detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,5(-1)->6(0)_A+,G31.060+0.093,G031.059+0.093,,3.0000000000,281.9222540,-1.6225830,31.0605260,0.0939760,,,,17.51,,,11.52,2,40.71,HU16,1,,,NRAOVLA,+18 47 41.341,-01 37 21.3,,0,0,0,,,0,0,11.520,,281.9222540,-1.6225830,31.0605260,0.0939760,,,,,,,1,,,,G31.0601+0.0933,
1,5(-1)->6(0)_A+,G31.078+0.459,G031.076+0.457,,3.0000000000,281.6050420,-1.4407780,31.0776180,0.4590970,,,,25.82,,,1.88,2,8.43,HU16,1,,,NRAOVLA,+18 46 25.21,-01 26 26.8,,0,0,0,,,0,0,1.880,,281.6050420,-1.4407780,31.0776180,0.4590970,,,,,,,1,,,,G31.0776+0.4591,
1,5(-1)->6(0)_A+,G31.159+0.046,G031.121+0.062,,3.0000000000,282.0097790,-1.5597470,31.1563560,0.0447850,,,,47.78,,,1.34,2,2.65,HU16,1,,,NRAOVLA,+18 48 2.347,-01 33 35.09,,0,0,0,,,0,0,1.340,,282.0097790,-1.5597470,31.1563560,0.0447850,,,,,,,1,,,,G31.1573+0.0452,
1,5(-1)->6(0)_A+,G31.159+0.046,G031.158+0.045,,3.0000000000,282.0097790,-1.5597470,31.1563560,0.0447850,,,,41.72,,,2.42,2,10.25,HU16,1,,,NRAOVLA,+18 48 2.347,-01 33 35.09,,0,0,0,,,0,0,2.420,,282.0097790,-1.5597470,31.1563560,0.0447850,,,,,,,1,,,,G31.1573+0.0452,
1,5(-1)->6(0)_A+,G31.182-0.148,G031.182-0.147,,3.0000000000,282.1901670,-1.6238330,31.1815740,-0.1449140,,,,47.22,,,1.73,2,14.15,HU16,1,,,NRAOVLA,+18 48 45.64,-01 37 25.8,,0,0,0,,,0,0,1.730,,282.1901670,-1.6238330,31.1815740,-0.1449140,,,,,,,1,,,,G31.1825-0.1480,
1,5(-1)->6(0)_A+,G31.280+0.062,G031.280+0.061,,3.0000000000,282.0417460,-1.4421110,31.2756170,0.0700090,,,,107.49,,,59.96,2,740.67,HU16,1,,,NRAOVLA,+18 48 10.019,-01 26 31.6,,0,0,0,,,0,0,59.960,,282.0417460,-1.4421110,31.2756170,0.0700090,,,,,,,1,,,,G31.2756+0.0700,
1,5(-1)->6(0)_A+,G31.412+0.307,G031.411+0.307,,3.0000000000,281.8929750,-1.2130940,31.4115680,0.3068370,,,,98.99,,,16.51,2,257.39,HU16,1,,,NRAOVLA,+18 47 34.314,-01 12 47.14,,0,0,0,,,0,0,16.510,,281.8929750,-1.2130940,31.4115680,0.3068370,,,,,,,1,,,,G31.4117+0.3069,
1,5(-1)->6(0)_A+,G31.581+0.077,G031.580+0.077,,3.0000000000,282.1747540,-1.1673670,31.5807690,0.0769940,,,,95.52,,,8.16,2,66.08,HU16,1,,,NRAOVLA,+18 48 41.941,-01 10 2.52,,0,0,0,,,0,0,8.160,,282.1747540,-1.1673670,31.5807690,0.0769940,,,,,,,1,,,,G31.5809+0.0770,
1,5(-1)->6(0)_A+,G32.045+0.059,G032.044+0.059,,3.0000000000,282.4025000,-0.7626670,32.0447830,0.0589140,,,,97.13,,,79.5,2,793.04,HU16,1,,,NRAOVLA,+18 49 36.6,-00 45 45.6,,0,0,0,,,0,0,79.500,,282.4025000,-0.7626670,32.0447830,0.0589140,,,,,,,1,,,,G32.0448+0.0589,
1,5(-1)->6(0)_A+,G32.117+0.092,G032.117+0.090,,3.0000000000,282.4074920,-0.6833890,32.1176130,0.0906250,,,,96.96,,,10.84,2,43.49,HU16,1,,,NRAOVLA,+18 49 37.798,-00 41 0.2,,0,0,0,,,0,0,10.840,,282.4074920,-0.6833890,32.1176130,0.0906250,,,,,,,1,,,,G32.1176+0.0907,
1,5(-1)->6(0)_A+,G32.744-0.076,G032.744-0.075,,3.0000000000,282.8412460,-0.2050000,32.7411560,-0.0772480,,,,33.02,,,47.72,2,601.39,HU16,1,,,NRAOVLA,+18 51 21.899,-00 12 18,,0,0,0,,,0,0,47.720,,282.8412460,-0.2050000,32.7411560,-0.0772480,,,,,,,1,,,,G32.7440-0.0756,
1,5(-1)->6(0)_A+,G32.744-0.076,G032.749-0.064,,3.0000000000,282.8412460,-0.2050000,32.7411560,-0.0772480,,,,34.95,,,2.5,2,5.91,HU16,1,,,NRAOVLA,+18 51 21.899,-00 12 18,,0,0,0,,,0,0,2.500,,282.8412460,-0.2050000,32.7411560,-0.0772480,,,,,,,1,,,,G32.7440-0.0756,
1,5(-1)->6(0)_A+,G32.993+0.038,G032.991+0.033,,3.0000000000,282.8565920,0.0689810,32.9919930,0.0340250,,,,90.88,,,9.85,2,75.29,HU16,1,,,NRAOVLA,+18 51 25.582,+00 04 8.33,,0,0,0,,,0,0,9.850,,282.8565920,0.0689810,32.9919930,0.0340250,,,,,,,1,,,,G32.9924+0.0381,
1,5(-1)->6(0)_A+,G33.092-0.071,G033.092-0.072,,3.0000000000,282.9949920,0.1086110,33.0903720,-0.0710780,,,,102.26,,,13.94,2,112.9,HU16,1,,,NRAOVLA,+18 51 58.798,+00 06 31,,0,0,0,,,0,0,13.940,,282.9949920,0.1086110,33.0903720,-0.0710780,,,,,,,1,,,,G33.0922-0.0729,
1,5(-1)->6(0)_A+,G33.133-0.092,G033.132-0.091,,3.0000000000,283.0300000,0.1350000,33.1298210,-0.0902020,,,,73.72,,,11.28,2,72.52,HU16,1,,,NRAOVLA,+18 52 7.2,+00 08 06,,0,0,0,,,0,0,11.280,,283.0300000,0.1350000,33.1298210,-0.0902020,,,,,,,1,,,,G33.1326-0.0915,
1,5(-1)->6(0)_A+,G33.393+0.010,G033.392+0.009,,3.0000000000,283.0437500,0.4216940,33.3912440,0.0282920,,,,102.06,,,21.35,2,212.32,HU16,1,,,NRAOVLA,+18 52 10.5,+00 25 18.1,,0,0,0,,,0,0,21.350,,283.0437500,0.4216940,33.3912440,0.0282920,,,,,,,1,,,,G33.3892+0.0268,
1,5(-1)->6(0)_A+,G33.641-0.228,G033.641-0.227,,3.0000000000,283.3856790,0.5275470,33.6413700,-0.2277350,,,,60.2,,,95.86,2,611.76,HU16,1,,,NRAOVLA,+18 53 32.563,+00 31 39.17,,0,0,0,,,0,0,95.860,,283.3856790,0.5275470,33.6413700,-0.2277350,,,,,,,1,,,,G33.6414-0.2277,
1,5(-1)->6(0)_A+,G33.852+0.017,G033.851+0.018,,3.0000000000,283.2629170,0.8270530,33.8519390,0.0180970,,,,62.23,,,4.85,2,27.1,HU16,1,,,NRAOVLA,+18 53 3.1,+00 49 37.39,,0,0,0,,,0,0,4.850,,283.2629170,0.8270530,33.8519390,0.0180970,,,,,,,1,,,,G33.8517+0.0179,
1,5(-1)->6(0)_A+,G33.980-0.019,G033.979-0.018,,3.0000000000,283.3542420,0.9238830,33.9797570,-0.0190110,,,,62.12,,,1.73,2,23.09,HU16,1,,,NRAOVLA,+18 53 25.018,+00 55 25.98,,0,0,0,,,0,0,1.730,,283.3542420,0.9238830,33.9797570,-0.0190110,,,,,,,1,,,,G33.9798-0.0190,
1,5(-1)->6(0)_A+,G34.096+0.017,G034.096+0.017,,3.0000000000,283.3616670,1.0464440,34.0922160,0.0302760,,,,57.98,,,5.97,2,24.17,HU16,1,,,NRAOVLA,+18 53 26.8,+01 02 47.2,,0,0,0,,,0,0,5.970,,283.3616670,1.0464440,34.0922160,0.0302760,,,,,,,1,,,,G34.0922+0.0303,
1,5(-1)->6(0)_A+,G34.257+0.153,G034.244+0.133,,3.0000000000,283.3393330,1.2405560,34.2547840,0.1386710,,,,58.25,,,4.95,2,43.23,HU16,1,,,NRAOVLA,+18 53 21.44,+01 14 26,,0,0,0,,,0,0,4.950,,283.3393330,1.2405560,34.2547840,0.1386710,,,,,,,1,,,,G34.2548+0.1387,
1,5(-1)->6(0)_A+,G34.257+0.153,G034.257+0.153,,3.0000000000,283.3393330,1.2405560,34.2547840,0.1386710,,,,58.69,,,20.78,2,92.46,HU16,1,,,NRAOVLA,+18 53 21.44,+01 14 26,,0,0,0,,,0,0,20.780,,283.3393330,1.2405560,34.2547840,0.1386710,,,,,,,1,,,,G34.2548+0.1387,
1,5(-1)->6(0)_A+,G34.267-0.210,G034.267-0.209,,3.0000000000,283.6544580,1.0898610,34.2643720,-0.2104410,,,,52.31,,,7.43,2,30.6,HU16,1,,,NRAOVLA,+18 54 37.07,+01 05 23.5,,0,0,0,,,0,0,7.430,,283.6544580,1.0898610,34.2643720,-0.2104410,,,,,,,1,,,,G34.2666-0.2099,
1,5(-1)->6(0)_A+,G34.403+0.232,G034.395+0.221,,3.0000000000,283.3294580,1.4016390,34.3936410,0.2209170,,,,58.94,,,17.04,2,61.8,HU16,1,,,NRAOVLA,+18 53 19.07,+01 24 5.9,,0,0,0,,,0,0,17.040,,283.3294580,1.4016390,34.3936410,0.2209170,,,,,,,1,,,,G34.3940+0.2214,
1,5(-1)->6(0)_A+,G34.751-0.093,G034.751-0.092,,3.0000000000,283.7717580,1.5767360,34.7511340,-0.0926990,,,,51.91,,,5.04,2,41.04,HU16,1,,,NRAOVLA,+18 55 5.222,+01 34 36.25,,0,0,0,,,0,0,5.040,,283.7717580,1.5767360,34.7511340,-0.0926990,,,,,,,1,,,,G34.7511-0.0927,
1,5(-1)->6(0)_A+,G34.800-1.387,G034.791-1.386,,3.0000000000,284.9425000,1.0328060,34.8013880,-1.3823700,,,,45.89,,,11.95,2,185.25,HU16,1,,,NRAOVLA,+18 59 46.2,+01 01 58.1,,0,0,0,,,0,0,11.950,,284.9425000,1.0328060,34.8013880,-1.3823700,,,,,,,1,,,,G34.8007-1.3832,
1,5(-1)->6(0)_A+,G35.025+0.350,G035.024+0.349,,3.0000000000,283.5027500,2.0216670,35.0244400,0.3495250,,,,43.77,,,19.45,2,129.81,HU16,1,,,NRAOVLA,+18 54 0.66,+02 01 18,,0,0,0,,,0,0,19.450,,283.5027500,2.0216670,35.0244400,0.3495250,,,,,,,1,,,,G35.0247+0.3497,
1,5(-1)->6(0)_A+,G35.197-0.743,G035.197-0.743,,3.0000000000,284.5543750,1.6765830,35.1970260,-0.7432050,,,,31.55,,,164.76,2,971.15,HU16,1,,,NRAOVLA,+18 58 13.05,+01 40 35.7,,0,0,0,,,0,0,164.760,,284.5543750,1.6765830,35.1970260,-0.7432050,,,,,,,1,,,,G35.1966-0.7428,
1,5(-1)->6(0)_A+,G35.200-1.737,G035.200-1.736,,3.0000000000,285.4395830,1.2247220,35.1992750,-1.7368150,,,,42.67,,,113.85,2,1061.27,HU16,1,,,NRAOVLA,+19 01 45.5,+01 13 29,,0,0,0,,,0,0,113.850,,285.4395830,1.2247220,35.1992750,-1.7368150,,,,,,,1,,,,G35.2005-1.7370,
1,5(-1)->6(0)_A+,G35.793-0.175,G035.792-0.174,,3.0000000000,284.3203870,2.4660830,35.7926880,-0.1746980,,,,60.34,,,26.31,2,182.03,HU16,1,,,NRAOVLA,+18 57 16.893,+02 27 57.9,,0,0,0,,,0,0,26.310,,284.3203870,2.4660830,35.7926880,-0.1746980,,,,,,,1,,,,G35.7927-0.1747,
1,5(-1)->6(0)_A+,G36.115+0.554,G036.115+0.552,,3.0000000000,283.8199670,3.0848360,36.1151550,0.5524220,,,,72.44,,,18.92,2,175.56,HU16,1,,,NRAOVLA,+18 55 16.792,+03 05 5.41,,0,0,0,,,0,0,18.920,,283.8199670,3.0848360,36.1151550,0.5524220,,,,,,,1,,,,G36.1151+0.5527,
1,5(-1)->6(0)_A+,G36.705+0.096,G036.705+0.096,,3.0000000000,284.4963370,3.4016970,36.7053060,0.0961900,,,,57.34,,,4.68,2,30.02,HU16,1,,,NRAOVLA,+18 57 59.121,+03 24 6.11,,0,0,0,,,0,0,4.680,,284.4963370,3.4016970,36.7053060,0.0961900,,,,,,,1,,,,G36.7053+0.0962,
1,5(-1)->6(0)_A+,G36.839-0.022,G036.839-0.022,,3.0000000000,284.6633870,3.4669140,36.8394880,-0.0223600,,,,59.05,,,2.14,2,28.91,HU16,1,,,NRAOVLA,+18 58 39.213,+03 28 0.89,,0,0,0,,,0,0,2.140,,284.6633870,3.4669140,36.8394880,-0.0223600,,,,,,,1,,,,G36.8395-0.0224,
1,5(-1)->6(0)_A+,G37.042-0.035,G037.030-0.038,,3.0000000000,284.7683540,3.6424360,37.0434850,-0.0353560,,,,78.34,,,2.89,2,11.22,HU16,1,,,NRAOVLA,+18 59 4.405,+03 38 32.77,,0,0,0,,,0,0,2.890,,284.7683540,3.6424360,37.0434850,-0.0353560,,,,,,,1,,,,G37.0435-0.0354,
1,5(-1)->6(0)_A+,G37.042-0.035,G037.043-0.035,,3.0000000000,284.7683540,3.6424360,37.0434850,-0.0353560,,,,81.85,,,9.15,2,103.77,HU16,1,,,NRAOVLA,+18 59 4.405,+03 38 32.77,,0,0,0,,,0,0,9.150,,284.7683540,3.6424360,37.0434850,-0.0353560,,,,,,,1,,,,G37.0435-0.0354,
1,5(-1)->6(0)_A+,G37.427+1.518,G037.429+1.517,,3.0000000000,283.5562500,4.6890280,37.4232570,1.5178870,,,,43.12,,,320.35,2,1206.47,HU16,1,,,NRAOVLA,+18 54 13.5,+04 41 20.5,,0,0,0,,,0,0,320.350,,283.5562500,4.6890280,37.4232570,1.5178870,,,,,,,1,,,,G37.4267+1.5182,
1,5(-1)->6(0)_A+,G37.479-0.105,G037.479-0.104,,3.0000000000,285.0279170,3.9908330,37.4717360,-0.1064590,,,,58.39,,,6.36,2,129.72,HU16,1,,,NRAOVLA,+19 00 6.7,+03 59 27,,0,0,0,,,0,0,6.360,,285.0279170,3.9908330,37.4717360,-0.1064590,,,,,,,1,,,,G37.4717-0.1065,
1,5(-1)->6(0)_A+,G37.546-0.112,G037.546-0.111,,3.0000000000,285.0669000,4.0544670,37.5461090,-0.1119470,,,,51.1,,,4.58,2,23.64,HU16,1,,,NRAOVLA,+19 00 16.056,+04 03 16.08,,0,0,0,,,0,0,4.580,,285.0669000,4.0544670,37.5461090,-0.1119470,,,,,,,1,,,,G37.5460-0.1119,
1,5(-1)->6(0)_A+,G37.554+0.201,G037.553+0.200,,3.0000000000,284.7916000,4.2043140,37.5538670,0.2007690,,,,82.94,,,4.64,2,35.41,HU16,1,,,NRAOVLA,+18 59 9.984,+04 12 15.53,,0,0,0,,,0,0,4.640,,284.7916000,4.2043140,37.5538670,0.2007690,,,,,,,1,,,,G37.5538+0.2008,
1,5(-1)->6(0)_A+,G37.598+0.425,G037.597+0.425,,3.0000000000,284.6116540,4.3459610,37.5978890,0.4251050,,,,88.59,,,19.31,2,122.99,HU16,1,,,NRAOVLA,+18 58 26.797,+04 20 45.46,,0,0,0,,,0,0,19.310,,284.6116540,4.3459610,37.5978890,0.4251050,,,,,,,1,,,,G37.5979+0.4251,
1,5(-1)->6(0)_A+,G37.763-0.214,G037.753-0.189,,3.0000000000,285.2309170,4.2034890,37.7534530,-0.1892680,,,,59.66,,,2.18,2,15.04,HU16,1,,,NRAOVLA,+19 00 55.42,+04 12 12.56,,0,0,0,,,0,0,2.180,,285.2309170,4.2034890,37.7534530,-0.1892680,,,,,,,1,,,,G37.7535-0.1893,
1,5(-1)->6(0)_A+,G38.038-0.300,G038.037-0.300,,3.0000000000,285.4602870,4.4052670,38.0375320,-0.3003060,,,,60.85,,,6.83,2,63.27,HU16,1,,,NRAOVLA,+19 01 50.469,+04 24 18.96,,0,0,0,,,0,0,6.830,,285.4602870,4.4052670,38.0375320,-0.3003060,,,,,,,1,,,,G38.0375-0.3003,
1,5(-1)->6(0)_A+,G38.119-0.229,G038.119-0.228,,3.0000000000,285.4339670,4.5103940,38.1189890,-0.2288550,,,,73.32,,,5.35,2,34.91,HU16,1,,,NRAOVLA,+19 01 44.152,+04 30 37.42,,0,0,0,,,0,0,5.350,,285.4339670,4.5103940,38.1189890,-0.2288550,,,,,,,1,,,,G38.1190-0.2289,
1,5(-1)->6(0)_A+,G38.203-0.067,G038.203-0.066,,3.0000000000,285.3280460,4.6595220,38.2032630,-0.0667290,,,,81.48,,,12,2,101.98,HU16,1,,,NRAOVLA,+19 01 18.731,+04 39 34.28,,0,0,0,,,0,0,12.000,,285.3280460,4.6595220,38.2032630,-0.0667290,,,,,,,1,,,,G38.2033-0.0667,
1,5(-1)->6(0)_A+,G38.258-0.074,G038.257-0.073,,3.0000000000,285.3593750,4.7055250,38.2584550,-0.0734410,,,,13.7,,,9.61,2,31.79,HU16,1,,,NRAOVLA,+19 01 26.25,+04 42 19.89,,0,0,0,,,0,0,9.610,,285.3593750,4.7055250,38.2584550,-0.0734410,,,,,,,1,,,,G38.2578-0.0737,
1,5(-1)->6(0)_A+,G38.917-0.353,G038.915-0.353,,3.0000000000,285.9110750,5.1618030,38.9158140,-0.3530760,,,,32.22,,,0.55,2,1.73,HU16,1,,,NRAOVLA,+19 03 38.658,+05 09 42.49,,0,0,0,,,0,0,0.550,,285.9110750,5.1618030,38.9158140,-0.3530760,,,,,,,1,,,,G38.9158-0.3531,
1,5(-1)->6(0)_A+,G39.100+0.491,G039.100+0.491,,3.0000000000,285.2418290,5.7125280,39.1003220,0.4913890,,,,15.98,,,23.03,2,139.82,HU16,1,,,NRAOVLA,+19 00 58.039,+05 42 45.1,,0,0,0,,,0,0,23.030,,285.2418290,5.7125280,39.1003220,0.4913890,,,,,,,1,,,,G39.1002+0.4912,
1,5(-1)->6(0)_A+,G40.282-0.220,G040.281-0.219,,3.0000000000,286.4217290,6.4368560,40.2818430,-0.2194120,,,,76.75,,,23.06,2,325.91,HU16,1,,,NRAOVLA,+19 05 41.215,+06 26 12.68,,0,0,0,,,0,0,23.060,,286.4217290,6.4368560,40.2818430,-0.2194120,,,,,,,1,,,,G40.2819-0.2194,
1,5(-1)->6(0)_A+,G40.425+0.700,G040.425+0.700,,3.0000000000,285.6650750,6.9862500,40.4254040,0.7003300,,,,10.45,,,22.25,2,179.82,HU16,1,,,NRAOVLA,+19 02 39.618,+06 59 10.5,,0,0,0,,,0,0,22.250,,285.6650750,6.9862500,40.4254040,0.7003300,,,,,,,1,,,,G40.4250+0.7001,
1,5(-1)->6(0)_A+,G40.623-0.138,G040.622-0.138,,3.0000000000,286.5067870,6.7768060,40.6226150,-0.1382900,,,,33.19,,,11.49,2,32.75,HU16,1,,,NRAOVLA,+19 06 1.629,+06 46 36.5,,0,0,0,,,0,0,11.490,,286.5067870,6.7768060,40.6226150,-0.1382900,,,,,,,1,,,,G40.6225-0.1383,
1,5(-1)->6(0)_A+,G40.934-0.041,G040.934-0.040,,3.0000000000,286.5640750,7.0984690,40.9344370,-0.0409810,,,,40.04,,,1.78,2,6.95,HU16,1,,,NRAOVLA,+19 06 15.378,+07 05 54.49,,0,0,0,,,0,0,1.780,,286.5640750,7.0984690,40.9344370,-0.0409810,,,,,,,1,,,,G40.9344-0.0410,
1,5(-1)->6(0)_A+,G41.123-0.220,G041.123-0.220,,3.0000000000,286.8118960,7.1835250,41.1230400,-0.2202280,,,,59.8,,,1.81,2,9.04,HU16,1,,,NRAOVLA,+19 07 14.855,+07 11 0.69,,0,0,0,,,0,0,1.810,,286.8118960,7.1835250,41.1230400,-0.2202280,,,,,,,1,,,,G41.1230-0.2202,
1,5(-1)->6(0)_A+,G41.226-0.197,G041.226-0.197,,3.0000000000,286.8390750,7.2856000,41.2260750,-0.1972020,,,,58.92,,,8.95,2,104.01,HU16,1,,,NRAOVLA,+19 07 21.378,+07 17 8.16,,0,0,0,,,0,0,8.950,,286.8390750,7.2856000,41.2260750,-0.1972020,,,,,,,1,,,,G41.2261-0.1972,
1,5(-1)->6(0)_A+,G41.348-0.136,G041.347-0.136,,3.0000000000,286.8410040,7.4214610,41.3475800,-0.1363850,,,,10.18,,,16.37,2,124.29,HU16,1,,,NRAOVLA,+19 07 21.841,+07 25 17.26,,0,0,0,,,0,0,16.370,,286.8410040,7.4214610,41.3475800,-0.1363850,,,,,,,1,,,,G41.3476-0.1364,
1,5(-1)->6(0)_A+,G42.034+0.190,G042.034+0.190,,3.0000000000,286.8674330,8.1815170,42.0344280,0.1901280,,,,10.97,,,21.4,2,172.91,HU16,1,,,NRAOVLA,+19 07 28.184,+08 10 53.46,,0,0,0,,,0,0,21.400,,286.8674330,8.1815170,42.0344280,0.1901280,,,,,,,1,,,,G42.0344+0.1901,
1,5(-1)->6(0)_A+,G42.304-0.299,G042.303-0.299,,3.0000000000,287.4316290,8.1948330,42.3035890,-0.2993520,,,,28.45,,,5.61,2,20.3,HU16,1,,,NRAOVLA,+19 09 43.591,+08 11 41.4,,0,0,0,,,0,0,5.610,,287.4316290,8.1948330,42.3035890,-0.2993520,,,,,,,1,,,,G42.3036-0.2994,
1,5(-1)->6(0)_A+,G42.698-0.147,G042.698-0.147,,3.0000000000,287.4794540,8.6148470,42.6980350,-0.1474810,,,,-43.11,,,3.35,2,24.75,HU16,1,,,NRAOVLA,+19 09 55.069,+08 36 53.45,,0,0,0,,,0,0,3.350,,287.4794540,8.6148470,42.6980350,-0.1474810,,,,,,,1,,,,G42.6980-0.1475,
1,5(-1)->6(0)_A+,G43.038-0.453,G043.038-0.452,,3.0000000000,287.9124330,8.7751970,43.0380220,-0.4529500,,,,58.83,,,6.28,2,42.74,HU16,1,,,NRAOVLA,+19 11 38.984,+08 46 30.71,,0,0,0,,,0,0,6.280,,287.9124330,8.7751970,43.0380220,-0.4529500,,,,,,,1,,,,G43.0383-0.4530,
1,5(-1)->6(0)_A+,G43.074-0.077,G043.074-0.077,,3.0000000000,287.5918750,8.9809690,43.0740920,-0.0769830,,,,10.45,,,6.9,2,17.95,HU16,1,,,NRAOVLA,+19 10 22.05,+08 58 51.49,,0,0,0,,,0,0,6.900,,287.5918750,8.9809690,43.0740920,-0.0769830,,,,,,,1,,,,G43.0741-0.0770,
1,5(-1)->6(0)_A+,G43.167+0.011,G043.149+0.013,,3.0000000000,287.5460420,9.0889970,43.1490080,0.0130530,,,,13.35,,,17.27,2,55.29,HU16,1,,,NRAOVLA,+19 10 11.05,+09 05 20.39,,0,0,0,,,0,0,17.270,,287.5460420,9.0889970,43.1490080,0.0130530,,,,,,,1,,,,G43.1490+0.0131,
1,5(-1)->6(0)_A+,G43.167+0.011,G043.165+0.013,,3.0000000000,287.5460420,9.0889970,43.1490080,0.0130530,,,,14.22,,,31.46,2,134.62,HU16,1,,,NRAOVLA,+19 10 11.05,+09 05 20.39,,0,0,0,,,0,0,31.460,,287.5460420,9.0889970,43.1490080,0.0130530,,,,,,,1,,,,G43.1490+0.0131,
1,5(-1)->6(0)_A+,G43.167+0.011,G043.170+0.004,,3.0000000000,287.5460420,9.0889970,43.1490080,0.0130530,,,,20.28,,,7.68,2,35.09,HU16,1,,,NRAOVLA,+19 10 11.05,+09 05 20.39,,0,0,0,,,0,0,7.680,,287.5460420,9.0889970,43.1490080,0.0130530,,,,,,,1,,,,G43.1490+0.0131,
1,5(-1)->6(0)_A+,G43.167+0.011,G043.170+0.010,,3.0000000000,287.5460420,9.0889970,43.1490080,0.0130530,,,,13.25,,,2.72,2,9.36,HU16,1,,,NRAOVLA,+19 10 11.05,+09 05 20.39,,0,0,0,,,0,0,2.720,,287.5460420,9.0889970,43.1490080,0.0130530,,,,,,,1,,,,G43.1490+0.0131,
1,5(-1)->6(0)_A+,G43.795-0.127,G043.795-0.127,,3.0000000000,287.9748710,9.5981940,43.7961400,-0.1267640,,,,41.45,,,24.6,2,182.29,HU16,1,,,NRAOVLA,+19 11 53.969,+09 35 53.5,,0,0,0,,,0,0,24.600,,287.9748710,9.5981940,43.7961400,-0.1267640,,,,,,,1,,,,G43.7955-0.1272,
1,5(-1)->6(0)_A+,G43.890-0.784,G043.890-0.784,,3.0000000000,288.6099580,9.3768060,43.8904190,-0.7844130,,,,48.38,,,10.84,2,89.79,HU16,1,,,NRAOVLA,+19 14 26.39,+09 22 36.5,,0,0,0,,,0,0,10.840,,288.6099580,9.3768060,43.8904190,-0.7844130,,,,,,,1,,,,G43.8900-0.7844,
1,5(-1)->6(0)_A+,G45.071+0.132,G045.071+0.132,,3.0000000000,288.3422040,10.8480830,45.0712640,0.1320010,,,,58.48,,,41.48,2,96.38,HU16,1,,,NRAOVLA,+19 13 22.129,+10 50 53.1,,0,0,0,,,0,0,41.480,,288.3422040,10.8480830,45.0712640,0.1320010,,,,,,,1,,,,G45.0712+0.1323,
1,5(-1)->6(0)_A+,G45.465+0.053,G045.467+0.053,,3.0000000000,288.6006210,11.1619440,45.4670130,0.0530240,,,,57.51,,,4.12,2,40.39,HU16,1,,,NRAOVLA,+19 14 24.149,+11 09 43,,0,0,0,,,0,0,4.120,,288.6006210,11.1619440,45.4670130,0.0530240,,,,,,,1,,,,G45.4671+0.0531,
1,5(-1)->6(0)_A+,G45.476+0.130,G045.472+0.133,,3.0000000000,288.5306750,11.2044390,45.4727730,0.1335280,,,,64.28,,,4.23,2,28.15,HU16,1,,,NRAOVLA,+19 14 7.362,+11 12 15.98,,0,0,0,,,0,0,4.230,,288.5306750,11.2044390,45.4727730,0.1335280,,,,,,,1,,,,G45.4728+0.1335,
1,5(-1)->6(0)_A+,G45.476+0.130,G045.492+0.125,,3.0000000000,288.5472870,11.2183890,45.4926960,0.1255750,,,,57.6,,,8.32,2,24.33,HU16,1,,,NRAOVLA,+19 14 11.349,+11 13 6.2,,0,0,0,,,0,0,8.320,,288.5472870,11.2183890,45.4926960,0.1255750,,,,,,,1,,,,G45.4927+0.1256,
1,5(-1)->6(0)_A+,G45.804-0.356,G045.804-0.355,,3.0000000000,289.1294960,11.2700000,45.8040880,-0.3558580,,,,59.09,,,18.52,2,50.41,HU16,1,,,NRAOVLA,+19 16 31.079,+11 16 12,,0,0,0,,,0,0,18.520,,289.1294960,11.2700000,45.8040880,-0.3558580,,,,,,,1,,,,G45.8041-0.3559,
1,5(-1)->6(0)_A+,G49.043-1.079,G049.042-1.078,,3.0000000000,291.3429170,13.7889170,49.0431860,-1.0788610,,,,38.02,,,12.02,2,129.88,HU16,1,,,NRAOVLA,+19 25 22.3,+13 47 20.1,,0,0,0,,,0,0,12.020,,291.3429170,13.7889170,49.0431860,-1.0788610,,,,,,,1,,,,G49.0429-1.0787,
1,5(-1)->6(0)_A+,G49.265+0.311,G049.265+0.311,,3.0000000000,290.1869130,14.6408080,49.2651770,0.3111670,,,,-2.9,,,9.59,2,92.56,HU16,1,,,NRAOVLA,+19 20 44.859,+14 38 26.91,,0,0,0,,,0,0,9.590,,290.1869130,14.6408080,49.2651770,0.3111670,,,,,,,1,,,,G49.2652+0.3112,
1,5(-1)->6(0)_A+,G49.349+0.413,G049.349+0.412,,3.0000000000,290.1352000,14.7626190,49.3492150,0.4125470,,,,67.79,,,7.62,2,44.22,HU16,1,,,NRAOVLA,+19 20 32.448,+14 45 45.43,,0,0,0,,,0,0,7.620,,290.1352000,14.7626190,49.3492150,0.4125470,,,,,,,1,,,,G49.3492+0.4125,
1,5(-1)->6(0)_A+,G49.416+0.326,G049.415+0.325,,3.0000000000,290.2467080,14.7804440,49.4156150,0.3257440,,,,-12.55,,,7.14,2,72.91,HU16,1,,,NRAOVLA,+19 20 59.21,+14 46 49.6,,0,0,0,,,0,0,7.140,,290.2467080,14.7804440,49.4156150,0.3257440,,,,,,,1,,,,G49.4156+0.3257,
