detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,int,ref,telescope_ref,units,ra_hms,dec_dms,class,grp,gc_flag,beam,gaia,date_txt,fwhm,line,rms_mjy_flag,mjy_flag,is_interf,dist,thermal,atlasgal,peak_num,rms_num,interf_l,interf_b,interf_ra,interf_dec,image2,image_descr,dist_parallax_num,dist_parallax,v_step,date_e,telescope_conf,rms_approx_flag,radec_interf,grpv,peak_num_all,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),(Jy*km/s),,,,(J2000),(J2000),,,,(arcsec),,,(km/s),,,,,(kpc),line mark,,,,,,,,,,,(kpc),(km/s),,,,,,,
0,IRAS 20217+4148,1164_22.09.2004,305.8770830,41.9769440,79.6994130,2.6520200,,,,,0.310,,,SUN07,NRO,Jy,20 23 30.5,+41 58 37,,G79.699+2.652,0,73.000000000,,22.09.2004,,6(16)->5(23),0,0,0,,0,,,0.310,79.6994130,2.6520200,305.8770830,41.9769440,,,,,0.5,,,0,,G79.6994+2.6520,,
0,IRAS 20217+4148,1164_06.06.2005,305.8770830,41.9769440,79.6994130,2.6520200,,,,,0.140,,,SUN07,NRO,Jy,20 23 30.5,+41 58 37,,G79.699+2.652,0,73.000000000,,06.06.2005,,6(16)->5(23),0,0,0,,0,,,0.140,79.6994130,2.6520200,305.8770830,41.9769440,,,,,0.5,,,0,,G79.6994+2.6520,,
0,IRAS 20218+3935,1165_22.09.2004,305.9187500,39.7558330,77.8960760,1.3534000,,,,,0.250,,,SUN07,NRO,Jy,20 23 40.5,+39 45 21,,G77.896+1.353,0,73.000000000,,22.09.2004,,6(16)->5(23),0,0,0,,0,,,0.250,77.8960760,1.3534000,305.9187500,39.7558330,,,,,0.5,,,0,,G77.8961+1.3534,,
0,IRAS 20220+4202,1166_22.09.2004,305.9491670,42.2069440,79.9188450,2.7398700,,,,,0.240,,,SUN07,NRO,Jy,20 23 47.8,+42 12 25,,G79.921+2.739,0,73.000000000,,22.09.2004,,6(16)->5(23),0,0,0,,0,,,0.240,79.9188450,2.7398700,305.9491670,42.2069440,,,,,0.5,,,0,,G79.9205+2.7390,,
0,IRAS 20220+3728,1167_22.09.2004,305.9820830,37.6361110,76.1887230,0.0959440,,,,,0.240,,,SUN07,NRO,Jy,20 23 55.7,+37 38 10,,G76.189+0.096,0,73.000000000,,22.09.2004,,6(16)->5(23),0,0,0,,0,,,0.240,76.1887230,0.0959440,305.9820830,37.6361110,,,,,0.5,,,0,,G76.1887+0.0959,,
0,IRAS 20224+3937,1168_22.09.2004,306.0766670,39.7936110,77.9967360,1.2757430,,,,,0.230,,,SUN07,NRO,Jy,20 24 18.4,+39 47 37,,G77.997+1.276,0,73.000000000,,22.09.2004,,6(16)->5(23),0,0,0,,0,,,0.230,77.9967360,1.2757430,306.0766670,39.7936110,,,,,0.5,,,0,,G77.9967+1.2757,,
0,IRAS 20226+3435,1169_27.09.2004,306.1366670,34.7494440,73.8984840,-1.6660440,,,,,0.620,,,SUN07,NRO,Jy,20 24 32.8,+34 44 58,,G73.898-1.666,0,73.000000000,,27.09.2004,,6(16)->5(23),0,0,0,,0,,,0.620,73.8984840,-1.6660440,306.1366670,34.7494440,,,,,0.5,,,0,,G73.8985-1.6660,,
0,IRAS 20226+3435,1169_20.04.2005,306.1366670,34.7494440,73.8984840,-1.6660440,,,,,0.220,,,SUN07,NRO,Jy,20 24 32.8,+34 44 58,,G73.898-1.666,0,73.000000000,,20.04.2005,,6(16)->5(23),0,0,0,,0,,,0.220,73.8984840,-1.6660440,306.1366670,34.7494440,,,,,0.5,,,0,,G73.8985-1.6660,,
0,IRAS 20228+4215,1171_22.09.2004,306.1433330,42.4169440,80.1735140,2.7427540,,,,,0.250,,,SUN07,NRO,Jy,20 24 34.4,+42 25 01,,G80.171+2.745,0,73.000000000,,22.09.2004,,6(16)->5(23),0,0,0,,0,,,0.250,80.1735140,2.7427540,306.1433330,42.4169440,,,,,0.5,,,0,,G80.1711+2.7448,,
0,IRAS 20236+4053,1173_22.09.2004,306.3541670,41.0547220,79.1496540,1.8296290,,,,,0.250,,,SUN07,NRO,Jy,20 25 25,+41 03 17,,G79.150+1.830,0,73.000000000,,22.09.2004,,6(16)->5(23),0,0,0,,0,,,0.250,79.1496540,1.8296290,306.3541670,41.0547220,,,,,0.5,,,0,,G79.1497+1.8296,,
0,IRAS 20236+4058,1174_22.09.2004,306.3658330,41.1388890,79.2234970,1.8710310,,,,,0.260,,,SUN07,NRO,Jy,20 25 27.8,+41 08 20,,G79.223+1.871,0,73.000000000,,22.09.2004,,6(16)->5(23),0,0,0,,0,,,0.260,79.2234970,1.8710310,306.3658330,41.1388890,,,,,0.5,,,0,,G79.2235+1.8711,,
0,IRAS 20242+4020,1175_22.09.2004,306.5216670,40.4997220,78.7699320,1.4053170,,,,,0.370,,,SUN07,NRO,Jy,20 26 5.2,+40 29 59,,G78.770+1.405,0,73.000000000,,22.09.2004,,6(16)->5(23),0,0,0,,0,,,0.370,78.7699320,1.4053170,306.5216670,40.4997220,,,,,0.5,,,0,,G78.7699+1.4053,,
0,IRAS 20242+4020,1175_06.06.2005,306.5216670,40.4997220,78.7699320,1.4053170,,,,,0.140,,,SUN07,NRO,Jy,20 26 5.2,+40 29 59,,G78.770+1.405,0,73.000000000,,06.06.2005,,6(16)->5(23),0,0,0,,0,,,0.140,78.7699320,1.4053170,306.5216670,40.4997220,,,,,0.5,,,0,,G78.7699+1.4053,,
0,IRAS 20243+3853,1177_22.09.2004,306.5450000,39.0580560,77.6048620,0.5557540,,,,,0.230,,,SUN07,NRO,Jy,20 26 10.8,+39 03 29,,G77.605+0.556,0,73.000000000,,22.09.2004,,6(16)->5(23),0,0,0,,0,,,0.230,77.6048620,0.5557540,306.5450000,39.0580560,,,,,0.5,,,0,,G77.6050+0.5558,,
0,IRAS 20245+3416,1178_27.09.2004,306.6254170,34.4380560,73.8765120,-2.1743310,,,,,0.680,,,SUN07,NRO,Jy,20 26 30.1,+34 26 17,,G73.877-2.174,0,73.000000000,,27.09.2004,,6(16)->5(23),0,0,0,,0,,,0.680,73.8765120,-2.1743310,306.6254170,34.4380560,,,,,0.5,,,0,,G73.8765-2.1743,,
0,IRAS 20245+3416,1178_21.04.2005,306.6254170,34.4380560,73.8765120,-2.1743310,,,,,0.100,,,SUN07,NRO,Jy,20 26 30.1,+34 26 17,,G73.877-2.174,0,73.000000000,,21.04.2005,,6(16)->5(23),0,0,0,,0,,,0.100,73.8765120,-2.1743310,306.6254170,34.4380560,,,,,0.5,,,0,,G73.8765-2.1743,,
0,IRAS 20247+3936,1179_22.09.2004,306.6491670,39.7700000,78.2316380,0.9029680,,,,,0.340,,,SUN07,NRO,Jy,20 26 35.8,+39 46 12,,G78.232+0.903,0,73.000000000,,22.09.2004,,6(16)->5(23),0,0,0,,0,,,0.340,78.2316380,0.9029680,306.6491670,39.7700000,,,,,0.5,,,0,,G78.2316+0.9030,,
0,IRAS 20247+3936,1179_06.06.2005,306.6491670,39.7700000,78.2316380,0.9029680,,,,,0.140,,,SUN07,NRO,Jy,20 26 35.8,+39 46 12,,G78.232+0.903,0,73.000000000,,06.06.2005,,6(16)->5(23),0,0,0,,0,,,0.140,78.2316380,0.9029680,306.6491670,39.7700000,,,,,0.5,,,0,,G78.2316+0.9030,,
0,IRAS 20252+3546,1180_27.09.2004,306.7812500,35.9397220,75.1740580,-1.4066950,,,,,0.970,,,SUN07,NRO,Jy,20 27 7.5,+35 56 23,,G75.174-1.407,0,73.000000000,,27.09.2004,,6(16)->5(23),0,0,0,,0,,,0.970,75.1740580,-1.4066950,306.7812500,35.9397220,,,,,0.5,,,0,,G75.1741-1.4067,,
0,IRAS 20252+3546,1180_21.04.2005,306.7812500,35.9397220,75.1740580,-1.4066950,,,,,0.110,,,SUN07,NRO,Jy,20 27 7.5,+35 56 23,,G75.174-1.407,0,73.000000000,,21.04.2005,,6(16)->5(23),0,0,0,,0,,,0.110,75.1740580,-1.4066950,306.7812500,35.9397220,,,,,0.5,,,0,,G75.1741-1.4067,,
0,IRAS 20254+3727,1181_22.09.2004,306.8275000,37.6244440,76.5663370,-0.4570750,,,,,0.320,,,SUN07,NRO,Jy,20 27 18.6,+37 37 28,,G76.566-0.457,0,73.000000000,,22.09.2004,,6(16)->5(23),0,0,0,,0,,,0.320,76.5663370,-0.4570750,306.8275000,37.6244440,,,,,0.5,,,0,,G76.5663-0.4571,,
0,IRAS 20254+3727,1181_05.06.2005,306.8275000,37.6244440,76.5663370,-0.4570750,,,,,0.200,,,SUN07,NRO,Jy,20 27 18.6,+37 37 28,,G76.566-0.457,0,73.000000000,,05.06.2005,,6(16)->5(23),0,0,0,,0,,,0.200,76.5663370,-0.4570750,306.8275000,37.6244440,,,,,0.5,,,0,,G76.5663-0.4571,,
0,S 106,1183_22.09.2004,306.8545830,37.3611110,76.3646920,-0.6278060,,,,,0.210,,,SUN07,NRO,Jy,20 27 25.1,+37 21 40,,G76.365-0.628,0,73.000000000,,22.09.2004,,6(16)->5(23),0,0,0,,0,,,0.210,76.3646920,-0.6278060,306.8545830,37.3611110,,,,,0.5,,,0,,G76.3647-0.6278,,
0,IRAS 20261+3922,1185_22.09.2004,306.9954170,39.5352780,78.1958210,0.5495840,,,,,0.170,,,SUN07,NRO,Jy,20 27 58.9,+39 32 07,,G78.196+0.550,0,73.000000000,,22.09.2004,,6(16)->5(23),0,0,0,,0,,,0.170,78.1958210,0.5495840,306.9954170,39.5352780,,,,,0.5,,,0,,G78.1956+0.5497,,
0,IRAS 20264+4042,1186_23.11.2004,307.0520830,40.8744440,79.3087820,1.2958390,,,,,0.100,,,SUN07,NRO,Jy,20 28 12.5,+40 52 28,,G79.309+1.296,0,73.000000000,,23.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,79.3087820,1.2958390,307.0520830,40.8744440,,,,,0.5,,,0,,G79.3086+1.2960,,
0,IRAS 20265+3830,1187_23.11.2004,307.1120830,38.6800000,77.5543360,-0.0233070,,,,,0.100,,,SUN07,NRO,Jy,20 28 26.9,+38 40 48,,G77.554-0.023,0,73.000000000,,23.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,77.5543360,-0.0233070,307.1120830,38.6800000,,,,,0.5,,,0,,G77.5543-0.0233,,
0,IRAS 20272+3838,1188_23.11.2004,307.2850000,38.8041670,77.7339470,-0.0600090,,,,,0.100,,,SUN07,NRO,Jy,20 29 8.4,+38 48 15,,G77.734-0.060,0,73.000000000,,23.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,77.7339470,-0.0600090,307.2850000,38.8041670,,,,,0.5,,,0,,G77.7339-0.0600,,
0,IRAS 20272+4021,1189_23.11.2004,307.2704170,40.5327780,79.1283270,0.9618020,,,,,0.100,,,SUN07,NRO,Jy,20 29 4.9,+40 31 58,,G79.128+0.962,0,73.000000000,,23.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,79.1283270,0.9618020,307.2704170,40.5327780,,,,,0.5,,,0,,G79.1283+0.9617,,
0,IRAS 20274+4219,1190_23.11.2004,307.3037500,42.4958330,80.7348330,2.0910780,,,,,0.090,,,SUN07,NRO,Jy,20 29 12.9,+42 29 45,,G80.735+2.091,0,73.000000000,,23.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,80.7348330,2.0910780,307.3037500,42.4958330,,,,,0.5,,,0,,G80.7349+2.0911,,
0,IRAS 20275+4133,1192_23.11.2004,307.3404170,41.7188890,80.1207120,1.6139670,,,,,0.090,,,SUN07,NRO,Jy,20 29 21.7,+41 43 08,,G80.121+1.614,0,73.000000000,,23.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,80.1207120,1.6139670,307.3404170,41.7188890,,,,,0.5,,,0,,G80.1207+1.6140,,
0,IRAS 20277+3851,1193_23.11.2004,307.4016670,39.0213890,77.9631280,-0.0061380,,,,,0.090,,,SUN07,NRO,Jy,20 29 36.4,+39 01 17,,G77.963-0.006,0,73.000000000,,23.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,77.9631280,-0.0061380,307.4016670,39.0213890,,,,,0.5,,,0,,G77.9632-0.0061,,
0,IRAS 20281+4038,1194_23.11.2004,307.4783330,40.8144440,79.4489910,0.9993170,,,,,0.090,,,SUN07,NRO,Jy,20 29 54.8,+40 48 52,,G79.449+0.999,0,73.000000000,,23.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,79.4489910,0.9993170,307.4783330,40.8144440,,,,,0.5,,,0,,G79.4489+0.9993,,
0,IRAS 20281+4006,1195_23.11.2004,307.5037500,40.2766670,79.0251840,0.6676480,,,,,0.090,,,SUN07,NRO,Jy,20 30 0.9,+40 16 36,,G79.018+0.664,0,73.000000000,,23.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,79.0251840,0.6676480,307.5037500,40.2766670,,,,,0.5,,,0,,G79.0252+0.6676,,
0,IRAS 20285+3939,1196_23.11.2004,307.5870830,39.8322220,78.7032770,0.3546250,,,,,0.090,,,SUN07,NRO,Jy,20 30 20.9,+39 49 56,,G78.703+0.355,0,73.000000000,,23.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,78.7032770,0.3546250,307.5870830,39.8322220,,,,,0.5,,,0,,G78.7033+0.3546,,
0,IRAS 20289+3710,1198_23.11.2004,307.7075000,37.3491670,76.7522140,-1.1842720,,,,,0.090,,,SUN07,NRO,Jy,20 30 49.8,+37 20 57,,G76.752-1.184,0,73.000000000,,23.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,76.7522140,-1.1842720,307.7075000,37.3491670,,,,,0.5,,,0,,G76.7520-1.1842,,
0,IRAS 20300+3847,1201_23.11.2004,307.9691670,38.9561110,78.1704440,-0.4009180,,,,,0.090,,,SUN07,NRO,Jy,20 31 52.6,+38 57 22,,G78.171-0.401,0,73.000000000,,23.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,78.1704440,-0.4009180,307.9691670,38.9561110,,,,,0.5,,,0,,G78.1705-0.4008,,
0,IRAS 20300+3909,1202_23.11.2004,307.9683330,39.3258330,78.4680230,-0.1815000,,,,,0.090,,,SUN07,NRO,Jy,20 31 52.4,+39 19 33,,G78.468-0.182,0,73.000000000,,23.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,78.4680230,-0.1815000,307.9683330,39.3258330,,,,,0.5,,,0,,G78.4682-0.1816,,
0,IRAS 20300+4058,1203_23.11.2004,307.9583330,41.1500000,79.9337390,0.9045330,,,,,0.090,,,SUN07,NRO,Jy,20 31 50,+41 09 00,,G79.934+0.905,0,73.000000000,,23.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,79.9337390,0.9045330,307.9583330,41.1500000,,,,,0.5,,,0,,G79.9336+0.9045,,
0,IRAS 20302+3727,1204_23.11.2004,308.0370830,37.6261110,77.1302570,-1.2315750,,,,,0.090,,,SUN07,NRO,Jy,20 32 8.9,+37 37 34,,G77.130-1.232,0,73.000000000,,23.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,77.1302570,-1.2315750,308.0370830,37.6261110,,,,,0.5,,,0,,G77.1303-1.2316,,
0,IRAS 20305+4304,1205_27.11.2004,308.0808330,43.2480560,81.6787780,2.0737510,,,,,0.090,,,SUN07,NRO,Jy,20 32 19.4,+43 14 53,,G81.679+2.074,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,81.6787780,2.0737510,308.0808330,43.2480560,,,,,0.5,,,0,,G81.6788+2.0738,,
0,IRAS 20306+4005,1207_27.11.2004,308.1195830,40.2680560,79.2957630,0.2834050,,,,,0.100,,,SUN07,NRO,Jy,20 32 28.7,+40 16 05,,G79.296+0.283,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,79.2957630,0.2834050,308.1195830,40.2680560,,,,,0.5,,,0,,G79.2958+0.2834,,
0,IRAS 20309+4257,1209_27.11.2004,308.1620830,43.1255560,81.6151970,1.9534260,,,,,0.100,,,SUN07,NRO,Jy,20 32 38.9,+43 07 32,,G81.615+1.953,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,81.6151970,1.9534260,308.1620830,43.1255560,,,,,0.5,,,0,,G81.6152+1.9534,,
0,IRAS 20310+3741,1210_27.11.2004,308.2225000,37.8569440,77.4031280,-1.2126610,,,,,0.090,,,SUN07,NRO,Jy,20 32 53.4,+37 51 25,,G77.404-1.213,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,77.4031280,-1.2126610,308.2225000,37.8569440,,,,,0.5,,,0,,G77.4031-1.2127,,
0,IRAS 20316+3952,1211_27.11.2004,308.3670830,40.0550000,79.2369060,0.0046490,,,,,0.100,,,SUN07,NRO,Jy,20 33 28.1,+40 03 18,,G79.237+0.005,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,79.2369060,0.0046490,308.3670830,40.0550000,,,,,0.5,,,0,,G79.2369+0.0046,,
0,IRAS 20319+3958,1212_27.11.2004,308.4558330,40.1458330,79.3503040,0.0042820,,,,,0.090,,,SUN07,NRO,Jy,20 33 49.4,+40 08 45,,G79.350+0.004,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,79.3503040,0.0042820,308.4558330,40.1458330,,,,,0.5,,,0,,G79.3502+0.0044,,
0,IRAS 20319+6330,1213_27.11.2004,308.1791670,63.6850000,98.5520500,13.8865030,,,,,0.100,,,SUN07,NRO,Jy,20 32 43,+63 41 06,,G98.554+13.890,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,98.5520500,13.8865030,308.1791670,63.6850000,,,,,0.5,,,0,,G98.5520+13.8865,,
0,IRAS 20322+4031,1215_12.12.2004,308.5270830,40.6894440,79.8188760,0.2851690,,,,,0.110,,,SUN07,NRO,Jy,20 34 6.5,+40 41 22,,G79.819+0.285,0,73.000000000,,12.12.2004,,6(16)->5(23),0,0,0,,0,,,0.110,79.8188760,0.2851690,308.5270830,40.6894440,,,,,0.5,,,0,,G79.8188+0.2853,,
0,IRAS 20329+3846,1217_12.12.2004,308.7020830,38.9469440,78.5024080,-0.8643460,,,,,0.100,,,SUN07,NRO,Jy,20 34 48.5,+38 56 49,,G78.502-0.864,0,73.000000000,,12.12.2004,,6(16)->5(23),0,0,0,,0,,,0.100,78.5024080,-0.8643460,308.7020830,38.9469440,,,,,0.5,,,0,,G78.5024-0.8643,,
0,IRAS 20331+4024,1218_12.12.2004,308.7320830,40.5850000,79.8281970,0.0980280,,,,,0.110,,,SUN07,NRO,Jy,20 34 55.7,+40 35 06,,G79.828+0.098,0,73.000000000,,12.12.2004,,6(16)->5(23),0,0,0,,0,,,0.110,79.8281970,0.0980280,308.7320830,40.5850000,,,,,0.5,,,0,,G79.8282+0.0979,,
0,IRAS 20332+3711,1219_12.12.2004,308.7983330,37.3655560,77.2808330,-1.8718980,,,,,0.110,,,SUN07,NRO,Jy,20 35 11.6,+37 21 56,,G77.281-1.872,0,73.000000000,,12.12.2004,,6(16)->5(23),0,0,0,,0,,,0.110,77.2808330,-1.8718980,308.7983330,37.3655560,,,,,0.5,,,0,,G77.2810-1.8718,,
0,IRAS 20332+4124,1220_12.12.2004,308.7520830,41.5800000,80.6339810,0.6819790,,,,,0.100,,,SUN07,NRO,Jy,20 35 0.5,+41 34 48,,G80.634+0.682,0,73.000000000,,12.12.2004,,6(16)->5(23),0,0,0,,0,,,0.100,80.6339810,0.6819790,308.7520830,41.5800000,,,,,0.5,,,0,,G80.6339+0.6822,,
0,IRAS 20333+4102,1221_12.12.2004,308.7895830,41.2216670,80.3639580,0.4447270,,,,,0.110,,,SUN07,NRO,Jy,20 35 9.5,+41 13 18,,G80.364+0.445,0,73.000000000,,12.12.2004,,6(16)->5(23),0,0,0,,0,,,0.110,80.3639580,0.4447270,308.7895830,41.2216670,,,,,0.5,,,0,,G80.3638+0.4448,,
0,IRAS 20337+4036,1222_12.12.2004,308.8862500,40.7761110,80.0512430,0.1190670,,,,,0.110,,,SUN07,NRO,Jy,20 35 32.7,+40 46 34,,G80.051+0.119,0,73.000000000,,12.12.2004,,6(16)->5(23),0,0,0,,0,,,0.110,80.0512430,0.1190670,308.8862500,40.7761110,,,,,0.5,,,0,,G80.0512+0.1191,,
0,IRAS 20338+4055,1223_12.12.2004,308.9141670,41.1063890,80.3280130,0.3005280,,,,,0.110,,,SUN07,NRO,Jy,20 35 39.4,+41 06 23,,G80.328+0.301,0,73.000000000,,12.12.2004,,6(16)->5(23),0,0,0,,0,,,0.110,80.3280130,0.3005280,308.9141670,41.1063890,,,,,0.5,,,0,,G80.3281+0.3005,,
0,IRAS 20339+4013,1224_27.11.2004,308.9441670,40.4011110,79.7778330,-0.1413290,,,,,0.100,,,SUN07,NRO,Jy,20 35 46.6,+40 24 04,,G79.778-0.141,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,79.7778330,-0.1413290,308.9441670,40.4011110,,,,,0.5,,,0,,G79.7778-0.1413,,
0,IRAS 20339+4708,1225_27.11.2004,308.8904170,47.3219440,85.2968380,4.0406380,,,,,0.100,,,SUN07,NRO,Jy,20 35 33.7,+47 19 19,,G85.297+4.041,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,85.2968380,4.0406380,308.8904170,47.3219440,,,,,0.5,,,0,,G85.2968+4.0406,,
0,IRAS 20343+4129,1226_27.11.2004,309.0295830,41.6669440,80.8280590,0.5682760,,,,,0.100,,,SUN07,NRO,Jy,20 36 7.1,+41 40 01,,G80.828+0.568,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,80.8280590,0.5682760,309.0295830,41.6669440,,,,,0.5,,,0,,G80.8281+0.5683,,
0,IRAS 20346+4706,1227_27.11.2004,309.0662500,47.2800000,85.3347100,3.9200130,,,,,0.090,,,SUN07,NRO,Jy,20 36 15.9,+47 16 48,,G85.335+3.920,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,85.3347100,3.9200130,309.0662500,47.2800000,,,,,0.5,,,0,,G85.3347+3.9200,,
0,IRAS 20350+4055,1228_27.11.2004,309.2141670,41.1038890,80.4620920,0.1185160,,,,,0.100,,,SUN07,NRO,Jy,20 36 51.4,+41 06 14,,G80.462+0.119,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,80.4620920,0.1185160,309.2141670,41.1038890,,,,,0.5,,,0,,G80.4622+0.1185,,
0,IRAS 20350+4126,1229_27.11.2004,309.2191670,41.6088890,80.8670880,0.4202140,,,,,0.090,,,SUN07,NRO,Jy,20 36 52.6,+41 36 32,,G80.867+0.420,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,80.8670880,0.4202140,309.2191670,41.6088890,,,,,0.5,,,0,,G80.8671+0.4203,,
0,IRAS 20353+6742,1230_28.11.2004,308.9437500,67.8830560,102.3392280,15.9679470,,,,,0.100,,,SUN07,NRO,Jy,20 35 46.5,+67 52 59,,G102.339+15.969,0,73.000000000,,28.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,102.3392280,15.9679470,308.9437500,67.8830560,,,,,0.5,,,0,,G102.3386+15.9689,,
0,IRAS 20355+6343,1231_28.11.2004,309.0925000,63.8938890,98.9641400,13.6716290,,,,,0.100,,,SUN07,NRO,Jy,20 36 22.2,+63 53 38,,G98.964+13.672,0,73.000000000,,28.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,98.9641400,13.6716290,309.0925000,63.8938890,,,,,0.5,,,0,,G98.9643+13.6719,,
0,IRAS 20364+3816,1232_27.11.2004,309.5833330,38.4516670,78.5214130,-1.7116600,,,,,0.090,,,SUN07,NRO,Jy,20 38 20,+38 27 06,,G78.521-1.712,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,78.5214130,-1.7116600,309.5833330,38.4516670,,,,,0.5,,,0,,G78.5214-1.7117,,
0,IRAS 20377+5658,1235_28.11.2004,309.7391670,57.1594440,93.5633930,9.4913020,,,,,0.100,,,SUN07,NRO,Jy,20 38 57.4,+57 09 34,,G93.563+9.491,0,73.000000000,,28.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,93.5633930,9.4913020,309.7391670,57.1594440,,,,,0.5,,,0,,G93.5634+9.4914,,
0,IRAS 20386+6751,1236_28.11.2004,309.7775000,68.0369440,102.6540720,15.7951400,,,,,0.100,,,SUN07,NRO,Jy,20 39 6.6,+68 02 13,,G102.650+15.786,0,73.000000000,,28.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,102.6540720,15.7951400,309.7775000,68.0369440,,,,,0.5,,,0,,G102.6545+15.7961,,
0,IRAS 20402+4521,1238_27.11.2004,310.4762500,45.5372220,84.5386620,2.0896490,,,,,0.090,,,SUN07,NRO,Jy,20 41 54.3,+45 32 14,,G84.539+2.090,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,84.5386620,2.0896490,310.4762500,45.5372220,,,,,0.5,,,0,,G84.5387+2.0896,,
0,IRAS 20402+4855,1239_27.11.2004,310.4687500,49.1047220,87.3579960,4.2814430,,,,,0.090,,,SUN07,NRO,Jy,20 41 52.5,+49 06 17,,G87.358+4.281,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,87.3579960,4.2814430,310.4687500,49.1047220,,,,,0.5,,,0,,G87.3580+4.2814,,
0,IRAS 20404+4527,1240_27.11.2004,310.5333330,45.6461110,84.6491870,2.1250480,,,,,0.090,,,SUN07,NRO,Jy,20 42 08,+45 38 46,,G84.649+2.125,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.090,84.6491870,2.1250480,310.5333330,45.6461110,,,,,0.5,,,0,,G84.6490+2.1253,,
0,IRAS 20431+4603,1242_27.11.2004,311.2204170,46.2377780,85.4101300,2.1150170,,,,,0.100,,,SUN07,NRO,Jy,20 44 52.9,+46 14 16,,G85.410+2.115,0,73.000000000,,27.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,85.4101300,2.1150170,311.2204170,46.2377780,,,,,0.5,,,0,,G85.4103+2.1151,,
0,IRAS 20436+5849,1243_28.11.2004,311.2054170,59.0050000,95.5333090,9.9780870,,,,,0.100,,,SUN07,NRO,Jy,20 44 49.3,+59 00 18,,G95.533+9.978,0,73.000000000,,28.11.2004,,6(16)->5(23),0,0,0,,0,,,0.100,95.5333090,9.9780870,311.2054170,59.0050000,,,,,0.5,,,0,,G95.5333+9.9781,,
0,IRAS 20439+3821,1244_07.12.2004,311.4495830,38.5402780,79.4896430,-2.8094840,,,,,0.110,,,SUN07,NRO,Jy,20 45 47.9,+38 32 25,,G79.490-2.809,0,73.000000000,,07.12.2004,,6(16)->5(23),0,0,0,,0,,,0.110,79.4896430,-2.8094840,311.4495830,38.5402780,,,,,0.5,,,0,,G79.4896-2.8095,,
0,IRAS 20444+4629,1245_07.12.2004,311.5345830,46.6780560,85.8897570,2.2197560,,,,,0.110,,,SUN07,NRO,Jy,20 46 8.3,+46 40 41,,G85.890+2.220,0,73.000000000,,07.12.2004,,6(16)->5(23),0,0,0,,0,,,0.110,85.8897570,2.2197560,311.5345830,46.6780560,,,,,0.5,,,0,,G85.8896+2.2198,,
0,IRAS 20446+4613,1246_07.12.2004,311.5720830,46.4108330,85.6969620,2.0327960,,,,,0.120,,,SUN07,NRO,Jy,20 46 17.3,+46 24 39,,G85.697+2.033,0,73.000000000,,07.12.2004,,6(16)->5(23),0,0,0,,0,,,0.120,85.6969620,2.0327960,311.5720830,46.4108330,,,,,0.5,,,0,,G85.6970+2.0329,,
