detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
0,8(0)->7(1)_A+,G43.828-14.819,G43.83-14.82,CB214,55.000,300.9962500,2.6372220,43.8280230,-14.8190390,,,,,,1.300,,Jy,,GAN13,0,PMODLH,20 03 59.1,+02 38 14,2010 June to September,0,0,0,,,0,0,,,300.9962500,2.6372220,43.8280230,-14.8190390,1.300,,,,,,,,,G43.8280-14.8190,
0,8(0)->7(1)_A+,G43.940-11.942,G43.94-11.94,19520+2759,55.000,298.5266670,4.1236110,43.9401390,-11.9424530,,,,,,1.080,,Jy,,GAN13,0,PMODLH,19 54 6.4,+04 07 25,2010 June to September,0,0,0,,,0,0,,,298.5266670,4.1236110,43.9401390,-11.9424530,1.080,,,,,,,,,G43.9401-11.9425,
0,8(0)->7(1)_A+,G44.931-6.559,G44.93-6.55,B335,55.000,294.2487500,7.5686110,44.9278600,-6.5551180,,,,,,1.420,,Jy,,GAN13,0,PMODLH,19 36 59.7,+07 34 07,2010 June to September,0,0,0,,,0,0,,,294.2487500,7.5686110,44.9278600,-6.5551180,1.420,,,,,,,,,G44.9279-6.5551,
0,8(0)->7(1)_A+,G45.122+0.132,G45.12+0.13,G45.12+0.13,55.000,288.3691670,10.8894440,45.1201890,0.1277300,,,,,,1.330,,Jy,,GAN13,0,PMODLH,19 13 28.6,+10 53 22,2010 June to September,0,0,0,G045.122+00.132,,0,0,,G045.1213+0.1318,288.3691670,10.8894440,45.1201890,0.1277300,1.330,,,,,,,,,G45.1202+0.1277,
0,8(0)->7(1)_A+,G46.172-1.547,G46.17-1.55,AS353,55.000,290.3775000,11.0372220,46.1716050,-1.5468190,,,,,,1.410,,Jy,,GAN13,0,PMODLH,19 21 30.6,+11 02 14,2010 June to September,0,0,0,,,0,0,,,290.3775000,11.0372220,46.1716050,-1.5468190,1.410,,,,,,,,,G46.1716-1.5468,
0,8(0)->7(1)_A+,G46.309-1.176,G46.31-1.19,L673,55.000,290.1216670,11.3277780,46.3102880,-1.1887830,,,,,,1.270,,Jy,,GAN13,0,PMODLH,19 20 29.2,+11 19 40,2010 June to September,0,0,0,,,0,0,,G046.3107-1.1757,290.1216670,11.3277780,46.3102880,-1.1887830,1.270,,,,,,,,,G46.3104-1.1890,
0,8(0)->7(1)_A+,G46.340-1.146,G46.34-1.15,L673 SMM1,55.000,290.1050000,11.3713890,46.3411370,-1.1538880,,,,,,1.160,,Jy,,GAN13,0,PMODLH,19 20 25.2,+11 22 17,2010 June to September,0,0,0,,,0,0,,G046.3409-1.1544,290.1050000,11.3713890,46.3411370,-1.1538880,1.160,,,,,,,,,G46.3411-1.1539,
0,8(0)->7(1)_A+,G46.525-1.015,G46.53-1.02,CB188,55.000,290.0745830,11.5991670,46.5283270,-1.0206830,,,,,,1.310,,Jy,,GAN13,0,PMODLH,19 20 17.9,+11 35 57,2010 June to September,0,0,0,,,0,0,,,290.0745830,11.5991670,46.5283270,-1.0206830,1.310,,,,,,,,,G46.5283-1.0207,
0,8(0)->7(1)_A+,G48.569-10.189,G48.57-10.19,19550+3248,55.000,299.2291670,8.9422220,48.5687590,-10.1894030,,,,,,0.720,,Jy,,GAN13,0,PMODLH,19 56 55,+08 56 32,2010 June to September,0,0,0,,,0,0,,,299.2291670,8.9422220,48.5687590,-10.1894030,0.720,,,,,,,,,G48.5688-10.1894,
0,8(0)->7(1)_A+,G50.837-11.919,G50.84-11.92,20056+3350,55.000,301.8812500,9.9941670,50.8373450,-11.9193550,,,,,,0.650,,Jy,,GAN13,0,PMODLH,20 07 31.5,+09 59 39,2010 June to September,0,0,0,,,0,0,,,301.8812500,9.9941670,50.8373450,-11.9193550,0.650,,,,,,,,,G50.8373-11.9194,
0,8(0)->7(1)_A+,G50.921-12.067,G50.92-12.07,20062+3350,55.000,302.0525000,9.9888890,50.9207700,-12.0670450,,,,,,1.200,,Jy,,GAN13,0,PMODLH,20 08 12.6,+09 59 20,2010 June to September,0,0,0,,,0,0,,,302.0525000,9.9888890,50.9207700,-12.0670450,1.200,,,,,,,,,G50.9208-12.0670,
0,8(0)->7(1)_A+,G51.249-27.688,G51.25-27.69,L988-a,55.000,315.5958330,2.0516670,51.2489360,-27.6875380,,,,,,0.650,,Jy,,GAN13,0,PMODLH,21 02 23,+02 03 06,2010 June to September,0,0,0,,,0,0,,,315.5958330,2.0516670,51.2489360,-27.6875380,0.650,,,,,,,,,G51.2489-27.6875,
0,8(0)->7(1)_A+,G51.360-27.261,G51.36-27.26,V1331Cyg,55.000,315.2875000,2.3627780,51.3597610,-27.2608650,,,,,,0.930,,Jy,,GAN13,0,PMODLH,21 01 09,+02 21 46,2010 June to September,0,0,0,,,0,0,,,315.2875000,2.3627780,51.3597610,-27.2608650,0.930,,,,,,,,,G51.3598-27.2609,
0,8(0)->7(1)_A+,G51.577-27.998,G51.58-28.00,L988-f,55.000,316.0133330,2.1302780,51.5766150,-27.9978650,,,,,,1.140,,Jy,,GAN13,0,PMODLH,21 04 3.2,+02 07 49,2010 June to September,0,0,0,,,0,0,,,316.0133330,2.1302780,51.5766150,-27.9978650,1.140,,,,,,,,,G51.5766-27.9979,
0,8(0)->7(1)_A+,G51.672-27.919,G51.67-27.92,L988-e,55.000,315.9916670,2.2438890,51.6719690,-27.9186030,,,,,,1.220,,Jy,,GAN13,0,PMODLH,21 03 58,+02 14 38,2010 June to September,0,0,0,,,0,0,,,315.9916670,2.2438890,51.6719690,-27.9186030,1.220,,,,,,,,,G51.6720-27.9186,
0,8(0)->7(1)_A+,G52.097+1.042,G52.10+1.04,19213+1723,55.000,290.9045830,17.4830560,52.0973010,1.0420380,,,,,,1.630,,Jy,,GAN13,0,PMODLH,19 23 37.1,+17 28 59,2010 June to September,0,0,0,,,0,0,,G052.0989+1.0425,290.9045830,17.4830560,52.0973010,1.0420380,1.630,,,,,,,,,G52.0972+1.0422,
0,8(0)->7(1)_A+,G52.984+3.049,G52.98+3.05,L723 2 Flows,55.000,289.4745830,19.2052780,52.9828520,3.0482990,,,,,,1.200,,Jy,,GAN13,0,PMODLH,19 17 53.9,+19 12 19,2010 June to September,0,0,0,,,0,0,,,289.4745830,19.2052780,52.9828520,3.0482990,1.200,,,,,,,,,G52.9842+3.0492,
0,8(0)->7(1)_A+,G53.164-11.981,G53.16-11.98,20106+3545,55.000,303.1304170,11.9127780,53.1640080,-11.9805150,,,,,,1.310,,Jy,,GAN13,0,PMODLH,20 12 31.3,+11 54 46,2010 June to September,0,0,0,,,0,0,,,303.1304170,11.9127780,53.1640080,-11.9805150,1.310,,,,,,,,,G53.1640-11.9805,
0,8(0)->7(1)_A+,G53.597-10.363,G53.60-10.36,CB217,55.000,301.9412500,13.1169440,53.5972870,-10.3627990,,,,,,1.270,,Jy,,GAN13,0,PMODLH,20 07 45.9,+13 07 01,2010 June to September,0,0,0,,,0,0,,,301.9412500,13.1169440,53.5972870,-10.3627990,1.270,,,,,,,,,G53.5973-10.3628,
0,8(0)->7(1)_A+,G53.618+0.035,G53.63+0.02,19282+1814,55.000,292.6183330,18.3480560,53.6346190,0.0202340,,,,,,0.660,,Jy,,GAN13,0,PMODLH,19 30 28.4,+18 20 53,2010 June to September,0,0,0,G053.631+00.014,,0,0,,G053.6317+0.0137,292.6183330,18.3480560,53.6346190,0.0202340,0.660,,,,,,,,,G53.6339+0.0214,
0,8(0)->7(1)_A+,G53.785-24.675,G53.78-24.68,20582+7724,55.000,314.2941670,5.5961110,53.7845370,-24.6752500,,,,,,1.110,,Jy,,GAN13,0,PMODLH,20 57 10.6,+05 35 46,2010 June to September,0,0,0,,,0,0,,,314.2941670,5.5961110,53.7845370,-24.6752500,1.110,,,,,,,,,G53.7845-24.6752,
0,8(0)->7(1)_A+,G53.880-15.149,G53.88-15.15,20231+3440 SMM1,55.000,306.2512500,10.8347220,53.8802840,-15.1487850,,,,,,0.700,,Jy,,GAN13,0,PMODLH,20 25 0.3,+10 50 05,2010 June to September,0,0,0,,,0,0,,,306.2512500,10.8347220,53.8802840,-15.1487850,0.700,,,,,,,,,G53.8803-15.1488,
0,8(0)->7(1)_A+,G53.926-15.125,G53.93-15.13,20231+3440 SMM2,55.000,306.2550000,10.8847220,53.9261480,-15.1252570,,,,,,0.940,,Jy,,GAN13,0,PMODLH,20 25 1.2,+10 53 05,2010 June to September,0,0,0,,,0,0,,,306.2550000,10.8847220,53.9261480,-15.1252570,0.940,,,,,,,,,G53.9261-15.1253,
0,8(0)->7(1)_A+,G55.718-13.065,G55.72-13.06,G75N,55.000,305.4254170,13.4555560,55.7182880,-13.0647250,,,,,,1.360,,Jy,,GAN13,0,PMODLH,20 21 42.1,+13 27 20,2010 June to September,0,0,0,,,0,0,,,305.4254170,13.4555560,55.7182880,-13.0647250,1.360,,,,,,,,,G55.7183-13.0647,
0,8(0)->7(1)_A+,G55.864-12.987,G55.86-12.99,G75.78NE,55.000,305.4366670,13.6166670,55.8638080,-12.9874190,,,,,,1.030,,Jy,,GAN13,0,PMODLH,20 21 44.8,+13 37 00,2010 June to September,0,0,0,,,0,0,,,305.4366670,13.6166670,55.8638080,-12.9874190,1.030,,,,,,,,,G55.8638-12.9874,
0,8(0)->7(1)_A+,G57.075-33.388,G57.08-33.39,21307+5049,55.000,323.1300000,3.0394440,57.0754870,-33.3875120,,,,,,0.940,,Jy,,GAN13,0,PMODLH,21 32 31.2,+03 02 22,2010 June to September,0,0,0,,,0,0,,,323.1300000,3.0394440,57.0754870,-33.3875120,0.940,,,,,,,,,G57.0755-33.3875,
0,8(0)->7(1)_A+,G57.387-34.011,G57.39-34.01,21334+5039,55.000,323.7883330,2.8858330,57.3865010,-34.0111230,,,,,,0.630,,Jy,,GAN13,0,PMODLH,21 35 9.2,+02 53 09,2010 June to September,0,0,0,,,0,0,,,323.7883330,2.8858330,57.3865010,-34.0111230,0.630,,,,,,,,,G57.3865-34.0111,
0,8(0)->7(1)_A+,G57.608-35.366,G57.61-35.37,V645Cyg,55.000,324.9941670,2.2394440,57.6081860,-35.3660050,,,,,,0.700,,Jy,,GAN13,0,PMODLH,21 39 58.6,+02 14 22,2010 June to September,0,0,0,,,0,0,,,324.9941670,2.2394440,57.6081860,-35.3660050,0.700,,,,,,,,,G57.6082-35.3660,
0,8(0)->7(1)_A+,G58.149+3.511,G58.15+3.51,L778,55.000,291.6341670,23.9783330,58.1484450,3.5120010,,,,,,1.360,,Jy,,GAN13,0,PMODLH,19 26 32.2,+23 58 42,2010 June to September,0,0,0,,,0,0,,,291.6341670,23.9783330,58.1484450,3.5120010,1.360,,,,,,,,,G58.1490+3.5114,
0,8(0)->7(1)_A+,G59.114-13.134,G59.11-13.13,AFGL2591,55.000,307.3537500,16.1886110,59.1141050,-13.1341530,,,,,,1.150,,Jy,,GAN13,0,PMODLH,20 29 24.9,+16 11 19,2010 June to September,0,0,0,,,0,0,,,307.3537500,16.1886110,59.1141050,-13.1341530,1.150,,,,,,,,,G59.1141-13.1342,
0,8(0)->7(1)_A+,G59.134-20.123,G59.13-20.12,20520+6003,55.000,313.3079170,12.2455560,59.1340560,-20.1229680,,,,,,1.270,,Jy,,GAN13,0,PMODLH,20 53 13.9,+12 14 44,2010 June to September,0,0,0,,,0,0,,,313.3079170,12.2455560,59.1340560,-20.1229680,1.270,,,,,,,,,G59.1341-20.1230,
0,8(0)->7(1)_A+,G59.153-20.292,G59.15-20.29,20526+5958,55.000,313.4600000,12.1627780,59.1533500,-20.2921430,,,,,,0.590,,Jy,,GAN13,0,PMODLH,20 53 50.4,+12 09 46,2010 June to September,0,0,0,,,0,0,,,313.4600000,12.1627780,59.1533500,-20.2921430,0.590,,,,,,,,,G59.1534-20.2921,
0,8(0)->7(1)_A+,G59.244-11.324,G59.24-11.32,20216+4107,55.000,305.8508330,17.2944440,59.2438460,-11.3236180,,,,,,1.280,,Jy,,GAN13,0,PMODLH,20 23 24.2,+17 17 40,2010 June to September,0,0,0,,,0,0,,,305.8508330,17.2944440,59.2438460,-11.3236180,1.280,,,,,,,,,G59.2438-11.3236,
0,8(0)->7(1)_A+,G59.271-13.205,G59.27-13.20,20281+4006,55.000,307.5037500,16.2766670,59.2714990,-13.2049250,,,,,,1.150,,Jy,,GAN13,0,PMODLH,20 30 0.9,+16 16 36,2010 June to September,0,0,0,,,0,0,,,307.5037500,16.2766670,59.2714990,-13.2049250,1.150,,,,,,,,,G59.2715-13.2049,
0,8(0)->7(1)_A+,G59.363-12.878,G59.36-12.88,20272+4021,55.000,307.2720830,16.5327780,59.3631310,-12.8777970,,,,,,1.100,,Jy,,GAN13,0,PMODLH,20 29 5.3,+16 31 58,2010 June to September,0,0,0,,,0,0,,,307.2720830,16.5327780,59.3631310,-12.8777970,1.100,,,,,,,,,G59.3631-12.8778,
0,8(0)->7(1)_A+,G59.361-0.207,G59.36-0.21,19411+2306,55.000,295.8250000,23.2330560,59.3609370,-0.2072010,,,,,,0.340,,Jy,,GAN13,0,PMODLH,19 43 18,+23 13 59,2010 June to September,0,0,0,G059.362-00.208,,0,0,,G059.3595-0.2071,295.8250000,23.2330560,59.3609370,-0.2072010,0.340,,,,,,,,,G59.3612-0.2074,
0,8(0)->7(1)_A+,G59.465-0.046,G59.47-0.05,1548C27,55.000,295.7320830,23.4055560,59.4681240,-0.0473640,,,,,,1.230,,Jy,,GAN13,0,PMODLH,19 42 55.7,+23 24 20,2010 June to September,0,0,0,G059.463-00.042,,0,0,,G059.4638-0.0450,295.7320830,23.4055560,59.4681240,-0.0473640,1.230,,,,,,,,,G59.4670-0.0466,
0,8(0)->7(1)_A+,G59.601+0.917,G59.60+0.92,19374+2352,55.000,294.8866670,23.9986110,59.6006320,0.9187540,,,,,,1.440,,Jy,,GAN13,0,PMODLH,19 39 32.8,+23 59 55,2010 June to September,0,0,0,,,0,0,,G059.6023+0.9119,294.8866670,23.9986110,59.6006320,0.9187540,1.440,,,,,,,,,G59.6013+0.9173,
0,8(0)->7(1)_A+,G60.355-10.937,G60.35-10.94,20228+4215,55.000,306.1437500,18.4169440,60.3548090,-10.9369660,,,,,,1.190,,Jy,,GAN13,0,PMODLH,20 24 34.5,+18 25 01,2010 June to September,0,0,0,,,0,0,,,306.1437500,18.4169440,60.3548090,-10.9369660,1.190,,,,,,,,,G60.3548-10.9370,
0,8(0)->7(1)_A+,G61.299-13.630,G61.30-13.63,20343+4129 d,55.000,309.0316670,17.6669440,61.2985650,-13.6299360,,,,,,0.850,,Jy,,GAN13,0,PMODLH,20 36 7.6,+17 40 01,2010 June to September,0,0,0,,,0,0,,,309.0316670,17.6669440,61.2985650,-13.6299360,0.850,,,,,,,,,G61.2986-13.6299,
0,8(0)->7(1)_A+,G62.215-4.541,G62.22-4.54,CB216,55.000,301.4754170,23.4511110,62.2237620,-4.5409330,,,,,,1.570,,Jy,,GAN13,0,PMODLH,20 05 54.1,+23 27 04,2010 June to September,0,0,0,,,0,0,,,301.4754170,23.4511110,62.2237620,-4.5409330,1.570,,,,,,,,,G62.2238-4.5409,
0,8(0)->7(1)_A+,G62.680-33.111,G62.68-33.11,21413+5442,55.000,325.7550000,6.9383330,62.6797350,-33.1110060,,,,,,0.590,,Jy,,GAN13,0,PMODLH,21 43 1.2,+06 56 18,2010 June to September,0,0,0,,,0,0,,,325.7550000,6.9383330,62.6797350,-33.1110060,0.590,,,,,,,,,G62.6797-33.1110,
0,8(0)->7(1)_A+,G63.112-12.290,G63.11-12.29,20353+6742,55.000,308.9391670,19.8830560,63.1118140,-12.2896060,,,,,,0.560,,Jy,,GAN13,0,PMODLH,20 35 45.4,+19 52 59,2010 June to September,0,0,0,,,0,0,,,308.9391670,19.8830560,63.1118140,-12.2896060,0.560,,,,,,,,,G63.1118-12.2896,
0,8(0)->7(1)_A+,G63.708-12.845,G63.71-12.84,L1157,55.000,309.7787500,20.0369440,63.7078070,-12.8446300,,,,,,0.770,,Jy,,GAN13,0,PMODLH,20 39 6.9,+20 02 13,2010 June to September,0,0,0,,,0,0,,,309.7787500,20.0369440,63.7078070,-12.8446300,0.770,,,,,,,,,G63.7078-12.8446,
0,8(0)->7(1)_A+,G63.727-31.586,G63.73-31.59,GN21.38.9,55.000,325.1241670,8.5869440,63.7267580,-31.5857890,,,,,,1.170,,Jy,,GAN13,0,PMODLH,21 40 29.8,+08 35 13,2010 June to September,0,0,0,,,0,0,,,325.1241670,8.5869440,63.7267580,-31.5857890,1.170,,,,,,,,,G63.7268-31.5858,
0,8(0)->7(1)_A+,G64.605-14.179,G64.60-14.18,Pvcep,55.000,311.4733330,19.9608330,64.6050290,-14.1789770,,,,,,1.460,,Jy,,GAN13,0,PMODLH,20 45 53.6,+19 57 39,2010 June to September,0,0,0,,,0,0,,,311.4733330,19.9608330,64.6050290,-14.1789770,1.460,,,,,,,,,G64.6050-14.1790,
0,8(0)->7(1)_A+,G65.545-32.102,G65.55-32.10,IC1396-E,55.000,326.5291670,9.4397220,65.5452290,-32.1020650,,,,,,1.050,,Jy,,GAN13,0,PMODLH,21 46 07,+09 26 23,2010 June to September,0,0,0,,,0,0,,,326.5291670,9.4397220,65.5452290,-32.1020650,1.050,,,,,,,,,G65.5452-32.1021,
0,8(0)->7(1)_A+,G66.115-34.148,G66.12-34.15,21519+5613,55.000,328.4120830,8.4627780,66.1152460,-34.1480450,,,,,,0.960,,Jy,,GAN13,0,PMODLH,21 53 38.9,+08 27 46,2010 June to September,0,0,0,,,0,0,,,328.4120830,8.4627780,66.1152460,-34.1480450,0.960,,,,,,,,,G66.1152-34.1480,
0,8(0)->7(1)_A+,G66.761-16.432,G66.76-16.43,V1057Cyg,55.000,314.7229170,20.2580560,66.7610550,-16.4319120,,,,,,0.460,,Jy,,GAN13,0,PMODLH,20 58 53.5,+20 15 29,2010 June to September,0,0,0,,,0,0,,,314.7229170,20.2580560,66.7610550,-16.4319120,0.460,,,,,,,,,G66.7611-16.4319,
0,8(0)->7(1)_A+,G66.952-41.057,G66.95-41.06,22142+5206,55.000,334.0445830,4.3569440,66.9515810,-41.0571500,,,,,,0.930,,Jy,,GAN13,0,PMODLH,22 16 10.7,+04 21 25,2010 June to September,0,0,0,,,0,0,,,334.0445830,4.3569440,66.9515810,-41.0571500,0.930,,,,,,,,,G66.9516-41.0572,
0,8(0)->7(1)_A+,G67.005-17.296,G67.01-17.30,L1172D,55.000,315.6000000,19.9075000,67.0052060,-17.2961250,,,,,,0.670,,Jy,,GAN13,0,PMODLH,21 02 24,+19 54 27,2010 June to September,0,0,0,,,0,0,,,315.6000000,19.9075000,67.0052060,-17.2961250,0.670,,,,,,,,,G67.0052-17.2961,
0,8(0)->7(1)_A+,G67.169-17.100,G67.17-17.10,21015+6757,55.000,315.5395830,20.1525000,67.1693570,-17.0995110,,,,,,1.540,,Jy,,GAN13,0,PMODLH,21 02 9.5,+20 09 09,2010 June to September,0,0,0,,,0,0,,,315.5395830,20.1525000,67.1693570,-17.0995110,1.540,,,,,,,,,G67.1694-17.0995,
0,8(0)->7(1)_A+,G69.721-19.820,G69.72-19.82,CB230,55.000,319.4166670,20.2922220,69.7208110,-19.8196110,,,,,,0.730,,Jy,,GAN13,0,PMODLH,21 17 40,+20 17 32,2010 June to September,0,0,0,,,0,0,,,319.4166670,20.2922220,69.7208110,-19.8196110,0.730,,,,,,,,,G69.7208-19.8196,
0,8(0)->7(1)_A+,G70.425-45.269,G70.43-45.27,22343+7501,55.000,338.8512500,3.2850000,70.4253730,-45.2691560,,,,,,1.250,,Jy,,GAN13,0,PMODLH,22 35 24.3,+03 17 06,2010 June to September,0,0,0,,,0,0,,,338.8512500,3.2850000,70.4253730,-45.2691560,1.250,,,,,,,,,G70.4254-45.2692,
0,8(0)->7(1)_A+,G71.136-39.021,G71.14-39.02,22172+5549,55.000,334.7887500,8.0791670,71.1356060,-39.0209630,,,,,,1.150,,Jy,,GAN13,0,PMODLH,22 19 9.3,+08 04 45,2010 June to September,0,0,0,,,0,0,,,334.7887500,8.0791670,71.1356060,-39.0209630,1.150,,,,,,,,,G71.1356-39.0210,
0,8(0)->7(1)_A+,G71.189-45.930,G71.19-45.93,22376+7455,55.000,339.6970830,3.1913890,71.1888680,-45.9298880,,,,,,1.110,,Jy,,GAN13,0,PMODLH,22 38 47.3,+03 11 29,2010 June to September,0,0,0,,,0,0,,,339.6970830,3.1913890,71.1888680,-45.9298880,1.110,,,,,,,,,G71.1889-45.9299,
0,8(0)->7(1)_A+,G71.382-16.872,G71.38-16.87,B361,55.000,318.1091670,23.4066670,71.3817550,-16.8721880,,,,,,1.140,,Jy,,GAN13,0,PMODLH,21 12 26.2,+23 24 24,2010 June to September,0,0,0,,,0,0,,,318.1091670,23.4066670,71.3817550,-16.8721880,1.140,,,,,,,,,G71.3818-16.8722,
0,8(0)->7(1)_A+,G71.939-35.923,G71.94-35.92,22103+5828,55.000,333.0325000,10.7258330,71.9386420,-35.9225060,,,,,,1.050,,Jy,,GAN13,0,PMODLH,22 12 7.8,+10 43 33,2010 June to September,0,0,0,,,0,0,,,333.0325000,10.7258330,71.9386420,-35.9225060,1.050,,,,,,,,,G71.9386-35.9225,
0,8(0)->7(1)_A+,G72.258-23.872,G72.26-23.87,CB232,55.000,324.2954170,19.3433330,72.2579040,-23.8720920,,,,,,1.100,,Jy,,GAN13,0,PMODLH,21 37 10.9,+19 20 36,2010 June to September,0,0,0,,,0,0,,,324.2954170,19.3433330,72.2579040,-23.8720920,1.100,,,,,,,,,G72.2579-23.8721,
0,8(0)->7(1)_A+,G72.335-25.735,G72.34-25.73,LKHa234,55.000,325.7754170,18.1144440,72.3351830,-25.7348070,,,,,,0.710,,Jy,,GAN13,0,PMODLH,21 43 6.1,+18 06 52,2010 June to September,0,0,0,,,0,0,,,325.7754170,18.1144440,72.3351830,-25.7348070,0.710,,,,,,,,,G72.3352-25.7348,
0,8(0)->7(1)_A+,G72.675-36.375,G72.67-36.37,22134+5834,55.000,333.7870830,10.8191670,72.6749010,-36.3750170,,,,,,0.550,,Jy,,GAN13,0,PMODLH,22 15 8.9,+10 49 09,2010 June to September,0,0,0,,,0,0,,,333.7870830,10.8191670,72.6749010,-36.3750170,0.550,,,,,,,,,G72.6749-36.3750,
0,8(0)->7(1)_A+,G76.198-39.621,G76.20-39.62,22305+5803,55.000,338.1008330,10.3161110,76.1978650,-39.6207220,,,,,,1.010,,Jy,,GAN13,0,PMODLH,22 32 24.2,+10 18 58,2010 June to September,0,0,0,,,0,0,,,338.1008330,10.3161110,76.1978650,-39.6207220,1.010,,,,,,,,,G76.1979-39.6207,
0,8(0)->7(1)_A+,G76.942-22.250,G76.94-22.25,21432+4719,55.000,326.2925000,23.5558330,76.9416600,-22.2503990,,,,,,0.790,,Jy,,GAN13,0,PMODLH,21 45 10.2,+23 33 21,2010 June to September,0,0,0,,,0,0,,,326.2925000,23.5558330,76.9416600,-22.2503990,0.790,,,,,,,,,G76.9417-22.2504,
0,8(0)->7(1)_A+,G76.978-22.116,G76.98-22.12,21429+4726,55.000,326.2162500,23.6752780,76.9777470,-22.1161180,,,,,,0.850,,Jy,,GAN13,0,PMODLH,21 44 51.9,+23 40 31,2010 June to September,0,0,0,,,0,0,,,326.2162500,23.6752780,76.9777470,-22.1161180,0.850,,,,,,,,,G76.9777-22.1161,
0,8(0)->7(1)_A+,G77.032-22.020,G77.03-22.02,21428+4732,55.000,326.1829170,23.7791670,77.0324790,-22.0204560,,,,,,0.730,,Jy,,GAN13,0,PMODLH,21 44 43.9,+23 46 45,2010 June to September,0,0,0,,,0,0,,,326.1829170,23.7791670,77.0324790,-22.0204560,0.730,,,,,,,,,G77.0325-22.0205,
0,8(0)->7(1)_A+,G77.121-22.349,G77.12-22.35,21441+4722,55.000,326.4970830,23.6011110,77.1210390,-22.3487030,,,,,,1.520,,Jy,,GAN13,0,PMODLH,21 45 59.3,+23 36 04,2010 June to September,0,0,0,,,0,0,,,326.4970830,23.6011110,77.1210390,-22.3487030,1.520,,,,,,,,,G77.1210-22.3487,
0,8(0)->7(1)_A+,G77.313-22.613,G77.31-22.61,EL1-12,55.000,326.8366670,23.5347220,77.3132670,-22.6127850,,,,,,0.820,,Jy,,GAN13,0,PMODLH,21 47 20.8,+23 32 05,2010 June to September,0,0,0,,,0,0,,,326.8366670,23.5347220,77.3132670,-22.6127850,0.820,,,,,,,,,G77.3133-22.6128,
0,8(0)->7(1)_A+,G77.490-22.664,G77.49-22.66,21461+4722,55.000,327.0033330,23.6105560,77.4895340,-22.6639630,,,,,,1.200,,Jy,,GAN13,0,PMODLH,21 48 0.8,+23 36 38,2010 June to September,0,0,0,,,0,0,,,327.0033330,23.6105560,77.4895340,-22.6639630,1.200,,,,,,,,,G77.4895-22.6640,
0,8(0)->7(1)_A+,G77.532-33.608,G77.53-33.61,S140-N,55.000,334.8691670,15.5488890,77.5322870,-33.6082370,,,,,,0.810,,Jy,,GAN13,0,PMODLH,22 19 28.6,+15 32 56,2010 June to September,0,0,0,,,0,0,,,334.8691670,15.5488890,77.5322870,-33.6082370,0.810,,,,,,,,,G77.5323-33.6082,
0,8(0)->7(1)_A+,G78.030-23.661,G78.03-23.66,BD+46 3471,55.000,328.1441670,23.2286110,78.0302110,-23.6612960,,,,,,1.070,,Jy,,GAN13,0,PMODLH,21 52 34.6,+23 13 43,2010 June to September,0,0,0,,,0,0,,,328.1441670,23.2286110,78.0302110,-23.6612960,1.070,,,,,,,,,G78.0302-23.6613,
0,8(0)->7(1)_A+,G78.213-33.685,G78.21-33.68,L1204-A,55.000,335.3662500,15.8616670,78.2128140,-33.6848760,,,,,,1.300,,Jy,,GAN13,0,PMODLH,22 21 27.9,+15 51 42,2010 June to September,0,0,0,,,0,0,,,335.3662500,15.8616670,78.2128140,-33.6848760,1.300,,,,,,,,,G78.2128-33.6849,
0,8(0)->7(1)_A+,G80.146-34.542,G80.15-34.54,L1206,55.000,337.2166670,16.2286110,80.1463560,-34.5419610,,,,,,1.350,,Jy,,GAN13,0,PMODLH,22 28 52,+16 13 43,2010 June to September,0,0,0,,,0,0,,,337.2166670,16.2286110,80.1463560,-34.5419610,1.350,,,,,,,,,G80.1464-34.5420,
0,8(0)->7(1)_A+,G81.792-41.016,G81.79-41.02,22475+5939,55.000,342.3733330,11.9158330,81.7922730,-41.0162890,,,,,,0.970,,Jy,,GAN13,0,PMODLH,22 49 29.6,+11 54 57,2010 June to September,0,0,0,,,0,0,,,342.3733330,11.9158330,81.7922730,-41.0162890,0.970,,,,,,,,,G81.7923-41.0163,
0,8(0)->7(1)_A+,G83.478-30.653,G83.48-30.65,L1221,55.000,337.0112500,21.0202780,83.4779780,-30.6526050,,,,,,1.000,,Jy,,GAN13,0,PMODLH,22 28 2.7,+21 01 13,2010 June to September,0,0,0,,,0,0,,,337.0112500,21.0202780,83.4779780,-30.6526050,1.000,,,,,,,,,G83.4780-30.6526,
0,8(0)->7(1)_A+,G84.012-42.751,G84.01-42.75,22570+5912,55.000,344.7779170,11.4744440,84.0118360,-42.7510560,,,,,,1.220,,Jy,,GAN13,0,PMODLH,22 59 6.7,+11 28 28,2010 June to September,0,0,0,,,0,0,,,344.7779170,11.4744440,84.0118360,-42.7510560,1.220,,,,,,,,,G84.0118-42.7511,
