detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),(km/s),,,,,,
0,8(0)->7(1)_A+,G10.507+2.229,G010.5067+02.2285,2360,32.000,270.1438750,-18.7549720,10.5067080,2.2286010,,,,,,0.800,,Jy,,KIM18,0,KVN,18 00 34.5,-18 45 17.9,2011 April - 2014 May,0,0,0,,,0,0,,,270.1438750,-18.7549720,10.5067080,2.2286010,0.800,,,,0.2,0,,,,G10.5067+2.2286,
0,8(0)->7(1)_A+,G11.902+0.727,G011.9019+00.7265,2384,32.000,272.2449170,-18.2749440,11.9013940,0.7266560,,,,,,0.800,,Jy,,KIM18,0,KVN,18 08 58.8,-18 16 29.8,2011 April - 2014 May,0,0,0,,,0,0,,,272.2449170,-18.2749440,11.9013940,0.7266560,0.800,,,,0.2,0,,,,G11.9014+0.7267,
0,8(0)->7(1)_A+,G10.885+0.123,G010.8856+00.1221,2389,32.000,272.2832500,-19.4566670,10.8851120,0.1224860,,,,,,0.800,,Jy,,KIM18,0,KVN,18 09 08,-19 27 24,2011 April - 2014 May,0,0,0,,,0,0,,,272.2832500,-19.4566670,10.8851120,0.1224860,0.800,,,,0.2,0,,,,G10.8851+0.1228,
0,8(0)->7(1)_A+,G12.025-0.032,G012.0260-00.0317,2437,32.000,273.0078330,-18.5321390,12.0254780,-0.0314860,,,,,,0.800,,Jy,,KIM18,0,KVN,18 12 1.9,-18 31 55.7,2011 April - 2014 May,0,0,0,,,0,0,,,273.0078330,-18.5321390,12.0254780,-0.0314860,0.800,,,,0.2,0,,,,G12.0254-0.0315,
0,8(0)->7(1)_A+,G13.184-0.108,G013.1840-00.1069A,2489,32.000,273.6624170,-17.5520830,13.1839250,-0.1081440,,,,,,0.800,,Jy,,KIM18,0,KVN,18 14 39,-17 33 7.5,2011 April - 2014 May,0,0,0,,,0,0,,,273.6624170,-17.5520830,13.1839250,-0.1081440,0.800,,,,0.2,0,,,,G13.1841-0.1079,
0,8(0)->7(1)_A+,G13.331-0.041,G013.3310-00.0407,2491,32.000,273.6741670,-17.3910280,13.3307760,-0.0410670,,,,,,0.800,,Jy,,KIM18,0,KVN,18 14 41.8,-17 23 27.7,2011 April - 2014 May,0,0,0,,,0,0,,,273.6741670,-17.3910280,13.3307760,-0.0410670,0.800,,,,0.2,0,,,,G13.3308-0.0411,
0,8(0)->7(1)_A+,G16.713+1.308,G016.7122+01.3119,2512,32.000,274.1099170,-13.7734440,16.7115430,1.3136920,,,,,,0.800,,Jy,,KIM18,0,KVN,18 16 26.4,-13 46 24.4,2011 April - 2014 May,0,0,0,,,0,0,,,274.1099170,-13.7734440,16.7115430,1.3136920,0.800,,,,0.2,0,,,,G16.7115+1.3137,
0,8(0)->7(1)_A+,G15.094+0.191,G015.0939+00.1913,2535,32.000,274.3369580,-15.7294170,15.0944330,0.1914100,,,,,,0.800,,Jy,,KIM18,0,KVN,18 17 20.9,-15 43 45.9,2011 April - 2014 May,0,0,0,,,0,0,,,274.3369580,-15.7294170,15.0944330,0.1914100,0.800,,,,0.2,0,,,,G15.0942+0.1915,
0,8(0)->7(1)_A+,G14.033-0.516,G014.0329-00.5155,2540,32.000,274.4609580,-16.9992500,14.0330130,-0.5157280,,,,,,0.800,,Jy,,KIM18,0,KVN,18 17 50.6,-16 59 57.3,2011 April - 2014 May,0,0,0,,,0,0,,,274.4609580,-16.9992500,14.0330130,-0.5157280,0.800,,,,0.2,0,,,,G14.0330-0.5157,
0,8(0)->7(1)_A+,G18.340+1.772,G018.3412+01.7681,2545,32.000,274.4921250,-12.1235560,18.3413360,1.7682030,,,,,,0.800,,Jy,,KIM18,0,KVN,18 17 58.1,-12 07 24.8,2011 April - 2014 May,0,0,0,,,0,0,,,274.4921250,-12.1235560,18.3413360,1.7682030,0.800,,,,0.2,0,,,,G18.3414+1.7681,
0,8(0)->7(1)_A+,G16.951+0.781,G016.9512+00.7806,2577,32.000,274.7096250,-13.8149720,16.9511380,0.7812060,,,,,,0.800,,Jy,,KIM18,0,KVN,18 18 50.3,-13 48 53.9,2011 April - 2014 May,0,0,0,,,0,0,,,274.7096250,-13.8149720,16.9511380,0.7812060,0.800,,,,0.2,0,,,,G16.9511+0.7812,
0,8(0)->7(1)_A+,G17.035+0.748,G017.0332+00.7476A,2583,32.000,274.7805420,-13.7565560,17.0351850,0.7481380,,,,,,0.800,,Jy,,KIM18,0,KVN,18 19 7.3,-13 45 23.6,2011 April - 2014 May,0,0,0,,,0,0,,,274.7805420,-13.7565560,17.0351850,0.7481380,0.800,,,,0.2,0,,,,G17.0351+0.7481,
0,8(0)->7(1)_A+,G14.433-0.697,G014.4335-00.6969,2586,32.000,274.8258750,-16.7322500,14.4335220,-0.6969850,,,,,,0.800,,Jy,,KIM18,0,KVN,18 19 18.2,-16 43 56.1,2011 April - 2014 May,0,0,0,,,0,0,,,274.8258750,-16.7322500,14.4335220,-0.6969850,0.800,,,,0.2,0,,,,G14.4332-0.6970,
0,8(0)->7(1)_A+,G15.128-0.672,G015.1288-00.6717,2642,32.000,275.1441670,-16.1078330,15.1281650,-0.6715080,,,,,,0.800,,Jy,,KIM18,0,KVN,18 20 34.6,-16 06 28.2,2011 April - 2014 May,0,0,0,,,0,0,,,275.1441670,-16.1078330,15.1281650,-0.6715080,0.800,,,,0.2,0,,,,G15.1282-0.6715,
0,8(0)->7(1)_A+,G16.927+0.286,G016.9261+00.2854,2645,32.000,275.1476670,-14.0705280,16.9265910,0.2857810,,,,,,0.800,,Jy,,KIM18,0,KVN,18 20 35.4,-14 04 13.9,2011 April - 2014 May,0,0,0,,,0,0,,,275.1476670,-14.0705280,16.9265910,0.2857810,0.800,,,,0.2,0,,,,G16.9266+0.2854,
0,8(0)->7(1)_A+,G16.798+0.126,G016.7981+00.1264,2659,32.000,275.2303330,-14.2585560,16.7985120,0.1264860,,,,,,0.800,,Jy,,KIM18,0,KVN,18 20 55.3,-14 15 30.8,2011 April - 2014 May,0,0,0,,,0,0,,,275.2303330,-14.2585560,16.7985120,0.1264860,0.800,,,,0.2,0,,,,G16.7984+0.1264,
0,8(0)->7(1)_A+,G17.638+0.157,G017.6380+00.1566,2690,32.000,275.6098750,-13.5033330,17.6382870,0.1565190,,,,,,0.800,,Jy,,KIM18,0,KVN,18 22 26.4,-13 30 12,2011 April - 2014 May,0,0,0,,,0,0,,,275.6098750,-13.5033330,17.6382870,0.1565190,0.800,,,,0.2,0,,,,G17.6383+0.1565,
0,8(0)->7(1)_A+,G17.964+0.079,G017.9642+00.0798A,2698,32.000,275.8372500,-13.2515280,17.9644440,0.0793180,,,,,,0.800,,Jy,,KIM18,0,KVN,18 23 20.9,-13 15 5.5,2011 April - 2014 May,0,0,0,,,0,0,,,275.8372500,-13.2515280,17.9644440,0.0793180,0.800,,,,0.2,0,,,,G17.9644+0.0784,
0,8(0)->7(1)_A+,G18.371-0.382,G018.3706-00.3818,2739,32.000,276.4515000,-13.1081110,18.3709310,-0.3822290,,,,,,0.800,,Jy,,KIM18,0,KVN,18 25 48.4,-13 06 29.2,2011 April - 2014 May,0,0,0,,,0,0,,,276.4515000,-13.1081110,18.3709310,-0.3822290,0.800,,,,0.2,0,,,,G18.3709-0.3822,
0,8(0)->7(1)_A+,G19.892+0.102,G019.8922+00.1023,2757,32.000,276.7390420,-11.5360000,19.8927130,0.1021770,,,,,,0.800,,Jy,,KIM18,0,KVN,18 26 57.4,-11 32 9.6,2011 April - 2014 May,0,0,0,,,0,0,,,276.7390420,-11.5360000,19.8927130,0.1021770,0.800,,,,0.2,0,,,,G19.8923+0.1023,
0,8(0)->7(1)_A+,G18.830-0.479,G018.8319-00.4788,2760,32.000,276.7597500,-12.7439720,18.8331470,-0.4782960,,,,,,0.800,,Jy,,KIM18,0,KVN,18 27 2.3,-12 44 38.3,2011 April - 2014 May,0,0,0,,,0,0,,,276.7597500,-12.7439720,18.8331470,-0.4782960,0.800,,,,0.2,0,,,,G18.8331-0.4783,
0,8(0)->7(1)_A+,G19.939-0.208,G019.9386-00.2079,2785,32.000,277.0417920,-11.6393890,19.9391900,-0.2084490,,,,,,0.800,,Jy,,KIM18,0,KVN,18 28 10,-11 38 21.8,2011 April - 2014 May,0,0,0,,,0,0,,,277.0417920,-11.6393890,19.9391900,-0.2084490,0.800,,,,0.2,0,,,,G19.9392-0.2084,
0,8(0)->7(1)_A+,G28.548+3.766,G028.5483+03.7649,2817,32.000,277.5056670,-2.1737780,28.5480640,3.7662180,,,,,,0.800,,Jy,,KIM18,0,KVN,18 30 1.4,-02 10 25.6,2011 April - 2014 May,0,0,0,,,0,0,,,277.5056670,-2.1737780,28.5480640,3.7662180,0.800,,,,0.2,0,,,,G28.5481+3.7662,
0,8(0)->7(1)_A+,G21.563-0.031,G021.5624-00.0329,2821,32.000,277.6502500,-10.1197220,21.5626220,-0.0327330,,,,,,0.800,,Jy,,KIM18,0,KVN,18 30 36.1,-10 07 11,2011 April - 2014 May,0,0,0,,,0,0,,,277.6502500,-10.1197220,21.5626220,-0.0327330,0.800,,,,0.2,0,,,,G21.5609-0.0298,
0,8(0)->7(1)_A+,G21.358-0.181,G021.3570-00.1795B,2822,32.000,277.6872920,-10.3701670,21.3575210,-0.1810050,,,,,,0.800,,Jy,,KIM18,0,KVN,18 30 45,-10 22 12.6,2011 April - 2014 May,0,0,0,,,0,0,,,277.6872920,-10.3701670,21.3575210,-0.1810050,0.800,,,,0.2,0,,,,G21.3575-0.1810,
0,8(0)->7(1)_A+,G26.421+1.685,G026.4207+01.6858,2853,32.000,278.3772920,-5.0172220,26.4216470,1.6851520,,,,,,0.800,,Jy,,KIM18,0,KVN,18 33 30.6,-05 01 02,2011 April - 2014 May,0,0,0,,,0,0,,,278.3772920,-5.0172220,26.4216470,1.6851520,0.800,,,,0.2,0,,,,G26.4208+1.6852,
0,8(0)->7(1)_A+,G24.095+0.457,G024.0946+00.4565B,2858,32.000,278.3944580,-7.6469440,24.0953140,0.4579570,,,,,,0.800,,Jy,,KIM18,0,KVN,18 33 34.7,-07 38 49,2011 April - 2014 May,0,0,0,,,0,0,,,278.3944580,-7.6469440,24.0953140,0.4579570,0.800,,,,0.2,0,,,,G24.0953+0.4580,
0,8(0)->7(1)_A+,G26.380+1.405,G026.3819+01.4057A,2881,32.000,278.6069580,-5.1806110,26.3819000,1.4068590,,,,,,0.800,,Jy,,KIM18,0,KVN,18 34 25.7,-05 10 50.2,2011 April - 2014 May,0,0,0,,,0,0,,,278.6069580,-5.1806110,26.3819000,1.4068590,0.800,,,,0.2,0,,,,G26.3802+1.4049,
0,8(0)->7(1)_A+,G23.657-0.127,G023.6566-00.1273,2901,32.000,278.7148330,-8.3060000,23.6566220,-0.1273370,,,,,,0.800,,Jy,,KIM18,0,KVN,18 34 51.6,-08 18 21.6,2011 April - 2014 May,0,0,0,,,0,0,,,278.7148330,-8.3060000,23.6566220,-0.1273370,0.800,,,,0.2,0,,,,G23.6567-0.1273,
0,8(0)->7(1)_A+,G24.730+0.153,G024.7320+00.1530,2920,32.000,278.9621250,-7.2242220,24.7297890,0.1530060,,,,,,0.800,,Jy,,KIM18,0,KVN,18 35 50.9,-07 13 27.2,2011 April - 2014 May,0,0,0,,,0,0,,,278.9621250,-7.2242220,24.7297890,0.1530060,0.800,,,,0.2,0,,,,G24.7298+0.1530,
0,8(0)->7(1)_A+,G24.634-0.324,G024.6343-00.3233,2967,32.000,279.3445000,-7.5281940,24.6341060,-0.3234860,,,,,,0.800,,Jy,,KIM18,0,KVN,18 37 22.7,-07 31 41.5,2011 April - 2014 May,0,0,0,,,0,0,,,279.3445000,-7.5281940,24.6341060,-0.3234860,0.800,,,,0.2,0,,,,G24.6341-0.3237,
0,8(0)->7(1)_A+,G25.395+0.034,G025.3953+00.0336B,2970,32.000,279.3762500,-6.6882780,25.3947020,0.0342160,,,,,,0.800,,Jy,,KIM18,0,KVN,18 37 30.3,-06 41 17.8,2011 April - 2014 May,0,0,0,,,0,0,,,279.3762500,-6.6882780,25.3947020,0.0342160,0.800,,,,0.2,0,,,,G25.3947+0.0341,
0,8(0)->7(1)_A+,G29.811+2.220,G029.8129+02.2195,2978,32.000,279.4605830,-1.7604170,29.8133340,2.2197380,,,,,,0.800,,Jy,,KIM18,0,KVN,18 37 50.5,-01 45 37.5,2011 April - 2014 May,0,0,0,,,0,0,,,279.4605830,-1.7604170,29.8133340,2.2197380,0.800,,,,0.2,0,,,,G29.8130+2.2195,
0,8(0)->7(1)_A+,G26.202+0.227,G026.2020+00.2262,2994,32.000,279.5771250,-5.8826110,26.2021360,0.2266200,,,,,,0.800,,Jy,,KIM18,0,KVN,18 38 18.5,-05 52 57.4,2011 April - 2014 May,0,0,0,,,0,0,,,279.5771250,-5.8826110,26.2021360,0.2266200,0.800,,,,0.2,0,,,,G26.2021+0.2266,
0,8(0)->7(1)_A+,G25.495-0.288,G025.4948-00.2990A,3003,32.000,279.7202080,-6.7521670,25.4946840,-0.2986100,,,,,,0.800,,Jy,,KIM18,0,KVN,18 38 52.8,-06 45 7.8,2011 April - 2014 May,0,0,0,,,0,0,,,279.7202080,-6.7521670,25.4946840,-0.2986100,0.800,,,,0.2,0,,,,G25.4947-0.2986,
0,8(0)->7(1)_A+,G26.527-0.267,G026.5254-00.2667A,3028,32.000,280.1677080,-5.8202500,26.5268390,-0.2669590,,,,,,0.800,,Jy,,KIM18,0,KVN,18 40 40.3,-05 49 12.9,2011 April - 2014 May,0,0,0,,,0,0,,,280.1677080,-5.8202500,26.5268390,-0.2669590,0.800,,,,0.2,0,,,,G26.5269-0.2670,
0,8(0)->7(1)_A+,G27.184-0.082,G027.1852-00.0812B,3032,32.000,280.3052500,-5.1493610,27.1859800,-0.0815550,,,,,,0.800,,Jy,,KIM18,0,KVN,18 41 13.3,-05 08 57.7,2011 April - 2014 May,0,0,0,,,0,0,,,280.3052500,-5.1493610,27.1859800,-0.0815550,0.800,,,,0.2,0,,,,G27.1852-0.0821,
0,8(0)->7(1)_A+,G27.757+0.050,G027.7571+00.0500,3044,32.000,280.4499170,-4.5813610,27.7569810,0.0502010,,,,,,0.800,,Jy,,KIM18,0,KVN,18 41 48,-04 34 52.9,2011 April - 2014 May,0,0,0,,,0,0,,,280.4499170,-4.5813610,27.7569810,0.0502010,0.800,,,,0.2,0,,,,G27.7570+0.0502,
0,8(0)->7(1)_A+,G28.233+0.040,G028.2325+00.0394,3051,32.000,280.6770830,-4.1627500,28.2328390,0.0402380,,,,,,0.800,,Jy,,KIM18,0,KVN,18 42 42.5,-04 09 45.9,2011 April - 2014 May,0,0,0,,,0,0,,,280.6770830,-4.1627500,28.2328390,0.0402380,0.800,,,,0.2,0,,,,G28.2327+0.0398,
0,8(0)->7(1)_A+,G27.783-0.260,G027.7954-00.2772,3056,32.000,280.7593750,-4.6968890,27.7953010,-0.2769330,,,,,,0.800,,Jy,,KIM18,0,KVN,18 43 2.2,-04 41 48.8,2011 April - 2014 May,0,0,0,,,0,0,,,280.7593750,-4.6968890,27.7953010,-0.2769330,0.800,,,,0.2,0,,,,G27.7953-0.2770,
0,8(0)->7(1)_A+,G28.295-0.377,G028.3046-00.3871A,3077,32.000,281.0915000,-4.2943060,28.3047010,-0.3874880,,,,,,0.800,,Jy,,KIM18,0,KVN,18 44 22,-04 17 39.5,2011 April - 2014 May,0,0,0,,,0,0,,,281.0915000,-4.2943060,28.3047010,-0.3874880,0.800,,,,0.2,0,,,,G28.3050-0.3875,
0,8(0)->7(1)_A+,G30.973+0.562,G030.9727+00.5620,3094,32.000,281.4653330,-1.4869440,30.9727960,0.5622970,,,,,,0.800,,Jy,,KIM18,0,KVN,18 45 51.7,-01 29 13,2011 April - 2014 May,0,0,0,,,0,0,,,281.4653330,-1.4869440,30.9727960,0.5622970,0.800,,,,0.2,0,,,,G30.9728+0.5622,
0,8(0)->7(1)_A+,G29.862-0.045,G029.8620-00.0444,3099,32.000,281.4981250,-2.7518060,29.8623340,-0.0442170,,,,,,0.800,,Jy,,KIM18,0,KVN,18 45 59.5,-02 45 6.5,2011 April - 2014 May,0,0,0,,,0,0,,,281.4981250,-2.7518060,29.8623340,-0.0442170,0.800,,,,0.2,0,,,,G29.8624-0.0442,
0,8(0)->7(1)_A+,G29.840-0.097,G029.8390-00.0980,3105,32.000,281.5351670,-2.7958890,29.8400000,-0.0972580,,,,,,0.800,,Jy,,KIM18,0,KVN,18 46 8.4,-02 47 45.2,2011 April - 2014 May,0,0,0,,,0,0,,,281.5351670,-2.7958890,29.8400000,-0.0972580,0.800,,,,0.2,0,,,,G29.8400-0.0973,
0,8(0)->7(1)_A+,G30.296+0.055,G030.2971+00.0549,3117,32.000,281.6074580,-2.3204720,30.2959710,0.0554740,,,,,,0.800,,Jy,,KIM18,0,KVN,18 46 25.8,-02 19 13.7,2011 April - 2014 May,0,0,0,,,0,0,,,281.6074580,-2.3204720,30.2959710,0.0554740,0.800,,,,0.2,0,,,,G30.2958+0.0555,
0,8(0)->7(1)_A+,G30.819+0.273,G030.8185+00.2729,3119,32.000,281.6524170,-1.7562220,30.8185400,0.2730060,,,,,,0.800,,Jy,,KIM18,0,KVN,18 46 36.6,-01 45 22.4,2011 April - 2014 May,0,0,0,,,0,0,,,281.6524170,-1.7562220,30.8185400,0.2730060,0.800,,,,0.2,0,,,,G30.8185+0.2734,
0,8(0)->7(1)_A+,G30.199-0.169,G030.1981-00.1691,3126,32.000,281.7627500,-2.5100280,30.1981070,-0.1690850,,,,,,0.800,,Jy,,KIM18,0,KVN,18 47 3.1,-02 30 36.1,2011 April - 2014 May,0,0,0,,,0,0,,,281.7627500,-2.5100280,30.1981070,-0.1690850,0.800,,,,0.2,0,,,,G30.1980-0.1690,
0,8(0)->7(1)_A+,G29.594-0.617,G029.5904-00.6144,3145,32.000,281.8818750,-3.2538330,29.5904840,-0.6142970,,,,,,0.800,,Jy,,KIM18,0,KVN,18 47 31.7,-03 15 13.8,2011 April - 2014 May,0,0,0,,,0,0,,,281.8818750,-3.2538330,29.5904840,-0.6142970,0.800,,,,0.2,0,,,,G29.5905-0.6143,
0,8(0)->7(1)_A+,G30.959+0.086,G030.9585+00.0862B,3146,32.000,281.8826250,-1.7165560,30.9588310,0.0863540,,,,,,0.800,,Jy,,KIM18,0,KVN,18 47 31.8,-01 42 59.6,2011 April - 2014 May,0,0,0,,,0,0,,,281.8826250,-1.7165560,30.9588310,0.0863540,0.800,,,,0.2,0,,,,G30.9588+0.0862,
0,8(0)->7(1)_A+,G30.587-0.130,G030.5942-00.1273,3155,32.000,281.9063750,-2.1387780,30.5939410,-0.1273990,,,,,,0.800,,Jy,,KIM18,0,KVN,18 47 37.5,-02 08 19.6,2011 April - 2014 May,0,0,0,,,0,0,,,281.9063750,-2.1387780,30.5939410,-0.1273990,0.800,,,,0.2,0,,,,G30.5939-0.1274,
0,8(0)->7(1)_A+,G30.419-0.232,G030.4117-00.2277,3158,32.000,281.9122920,-2.3477220,30.4107040,-0.2279830,,,,,,0.800,,Jy,,KIM18,0,KVN,18 47 39,-02 20 51.8,2011 April - 2014 May,0,0,0,,,0,0,,,281.9122920,-2.3477220,30.4107040,-0.2279830,0.800,,,,0.2,0,,,,G30.4107-0.2280,
0,8(0)->7(1)_A+,G31.000-0.075,G030.9959-00.0771,3186,32.000,282.0443750,-1.7570280,30.9965720,-0.0759820,,,,,,0.800,,Jy,,KIM18,0,KVN,18 48 10.6,-01 45 25.3,2011 April - 2014 May,0,0,0,,,0,0,,,282.0443750,-1.7570280,30.9965720,-0.0759820,0.800,,,,0.2,0,,,,G30.9996-0.0751,
0,8(0)->7(1)_A+,G32.052-0.090,G032.0518-00.0902,3212,32.000,282.5385420,-0.8247500,32.0515630,-0.0904590,,,,,,0.800,,Jy,,KIM18,0,KVN,18 50 9.2,-00 49 29.1,2011 April - 2014 May,0,0,0,,,0,0,,,282.5385420,-0.8247500,32.0515630,-0.0904590,0.800,,,,0.2,0,,,,G32.0516-0.0905,
0,8(0)->7(1)_A+,G32.993+0.038,G032.9957+00.0415A,3221,32.000,282.8518750,0.0761110,32.9961880,0.0414750,,,,,,0.800,,Jy,,KIM18,0,KVN,18 51 24.5,+00 04 34,2011 April - 2014 May,0,0,0,,,0,0,,,282.8518750,0.0761110,32.9961880,0.0414750,0.800,,,,0.2,0,,,,G32.9962+0.0415,
0,8(0)->7(1)_A+,G33.389+0.199,G033.3891+00.1989,3223,32.000,282.8909170,0.4975000,33.3890230,0.1988730,,,,,,0.800,,Jy,,KIM18,0,KVN,18 51 33.8,+00 29 51,2011 April - 2014 May,0,0,0,,,0,0,,,282.8909170,0.4975000,33.3890230,0.1988730,0.800,,,,0.2,0,,,,G33.3890+0.1989,
0,8(0)->7(1)_A+,G33.393+0.010,G033.3933+00.0100,3236,32.000,283.0609580,0.4146110,33.3927870,0.0097470,,,,,,0.800,,Jy,,KIM18,0,KVN,18 52 14.6,+00 24 52.6,2011 April - 2014 May,0,0,0,,,0,0,,,283.0609580,0.4146110,33.3927870,0.0097470,0.800,,,,0.2,0,,,,G33.3928+0.0097,
0,8(0)->7(1)_A+,G34.821+0.352,G034.8211+00.3519,3254,32.000,283.4078330,1.8418060,34.8211060,0.3519240,,,,,,0.800,,Jy,,KIM18,0,KVN,18 53 37.9,+01 50 30.5,2011 April - 2014 May,0,0,0,,,0,0,,,283.4078330,1.8418060,34.8211060,0.3519240,0.800,,,,0.2,0,,,,G34.8206+0.3518,
0,8(0)->7(1)_A+,G34.013-0.283,G034.0126-00.2832,3261,32.000,283.6043750,0.8323890,34.0124000,-0.2833170,,,,,,0.800,,Jy,,KIM18,0,KVN,18 54 25,+00 49 56.6,2011 April - 2014 May,0,0,0,,,0,0,,,283.6043750,0.8323890,34.0124000,-0.2833170,0.800,,,,0.2,0,,,,G34.0129-0.2833,
0,8(0)->7(1)_A+,G34.050-0.298,G034.0500-00.2977,3263,32.000,283.6345420,0.8591390,34.0499640,-0.2979590,,,,,,0.800,,Jy,,KIM18,0,KVN,18 54 32.3,+00 51 32.9,2011 April - 2014 May,0,0,0,,,0,0,,,283.6345420,0.8591390,34.0499640,-0.2979590,0.800,,,,0.2,0,,,,G34.0500-0.2980,
0,8(0)->7(1)_A+,G35.345+0.347,G035.3449+00.3474,3265,32.000,283.6505830,2.3056110,35.3445140,0.3475600,,,,,,0.800,,Jy,,KIM18,0,KVN,18 54 36.1,+02 18 20.2,2011 April - 2014 May,0,0,0,,,0,0,,,283.6505830,2.3056110,35.3445140,0.3475600,0.800,,,,0.2,0,,,,G35.3445+0.3475,
0,8(0)->7(1)_A+,G34.757+0.024,G034.7569+00.0247,3266,32.000,283.6696670,1.6352220,34.7566260,0.0247960,,,,,,0.800,,Jy,,KIM18,0,KVN,18 54 40.7,+01 38 6.8,2011 April - 2014 May,0,0,0,,,0,0,,,283.6696670,1.6352220,34.7566260,0.0247960,0.800,,,,0.2,0,,,,G34.7566+0.0246,
0,8(0)->7(1)_A+,G35.854+0.267,G035.8546+00.2663,3279,32.000,283.9552920,2.7223060,35.8542020,0.2667630,,,,,,0.800,,Jy,,KIM18,0,KVN,18 55 49.3,+02 43 20.3,2011 April - 2014 May,0,0,0,,,0,0,,,283.9552920,2.7223060,35.8542020,0.2667630,0.800,,,,0.2,0,,,,G35.8542+0.2668,
0,8(0)->7(1)_A+,G40.544+2.597,G040.5451+02.5961B,3282,32.000,284.0190420,7.9581110,40.5455820,2.5960150,,,,,,0.800,,Jy,,KIM18,0,KVN,18 56 4.6,+07 57 29.2,2011 April - 2014 May,0,0,0,,,0,0,,,284.0190420,7.9581110,40.5455820,2.5960150,0.800,,,,0.2,0,,,,G40.5443+2.5973,
0,8(0)->7(1)_A+,G34.712-0.595,G034.7123-00.5946,3291,32.000,284.2010830,1.3130830,34.7123590,-0.5949060,,,,,,0.800,,Jy,,KIM18,0,KVN,18 56 48.3,+01 18 47.1,2011 April - 2014 May,0,0,0,,,0,0,,,284.2010830,1.3130830,34.7123590,-0.5949060,0.800,,,,0.2,0,,,,G34.7124-0.5949,
0,8(0)->7(1)_A+,G36.918+0.483,G036.9194+00.4825A,3292,32.000,284.2490830,3.7677500,36.9183160,0.4828650,,,,,,0.800,,Jy,,KIM18,0,KVN,18 56 59.8,+03 46 3.9,2011 April - 2014 May,0,0,0,,,0,0,,,284.2490830,3.7677500,36.9183160,0.4828650,0.800,,,,0.2,0,,,,G36.9183+0.4828,
0,8(0)->7(1)_A+,G37.341-0.059,G037.3412-00.0600A,3316,32.000,284.9261670,3.8969720,37.3418510,-0.0590890,,,,,,0.800,,Jy,,KIM18,0,KVN,18 59 42.3,+03 53 49.1,2011 April - 2014 May,0,0,0,,,0,0,,,284.9261670,3.8969720,37.3418510,-0.0590890,0.800,,,,0.2,0,,,,G37.3419-0.0596,
0,8(0)->7(1)_A+,G36.878-0.473,G036.8780-00.4728,3319,32.000,285.0825420,3.2952500,36.8780380,-0.4729840,,,,,,0.800,,Jy,,KIM18,0,KVN,19 00 19.8,+03 17 42.9,2011 April - 2014 May,0,0,0,,,0,0,,,285.0825420,3.2952500,36.8780380,-0.4729840,0.800,,,,0.2,0,,,,G36.8780-0.4730,
0,8(0)->7(1)_A+,G38.119-0.229,G038.1208-00.2262B,3335,32.000,285.4339580,4.5104720,38.1190540,-0.2288120,,,,,,0.800,,Jy,,KIM18,0,KVN,19 01 44.1,+04 30 37.7,2011 April - 2014 May,0,0,0,,,0,0,,,285.4339580,4.5104720,38.1190540,-0.2288120,0.800,,,,0.2,0,,,,G38.1190-0.2288,
0,8(0)->7(1)_A+,G35.378-1.641,G035.3778-01.6405,3336,32.000,285.4355830,1.4276670,35.3780390,-1.6405150,,,,,,0.800,,Jy,,KIM18,0,KVN,19 01 44.5,+01 25 39.6,2011 April - 2014 May,0,0,0,,,0,0,,,285.4355830,1.4276670,35.3780390,-1.6405150,0.800,,,,0.2,0,,,,G35.3780-1.6405,
0,8(0)->7(1)_A+,G38.936-0.459,G038.9365-00.4592,3360,32.000,286.0152920,5.1314440,38.9364240,-0.4592390,,,,,,0.800,,Jy,,KIM18,0,KVN,19 04 3.7,+05 07 53.2,2011 April - 2014 May,0,0,0,,,0,0,,,286.0152920,5.1314440,38.9364240,-0.4592390,0.800,,,,0.2,0,,,,G38.9364-0.4592,
0,8(0)->7(1)_A+,G39.927-0.375,G039.9284-00.3741A,3371,32.000,286.3969580,6.0503610,39.9272090,-0.3750470,,,,,,0.800,,Jy,,KIM18,0,KVN,19 05 35.3,+06 03 1.3,2011 April - 2014 May,0,0,0,,,0,0,,,286.3969580,6.0503610,39.9272090,-0.3750470,0.800,,,,0.2,0,,,,G39.9272-0.3750,
0,8(0)->7(1)_A+,G40.282-0.220,G040.2849-00.2378,3373,32.000,286.4402500,6.4311940,40.2852680,-0.2383600,,,,,,0.800,,Jy,,KIM18,0,KVN,19 05 45.7,+06 25 52.3,2011 April - 2014 May,0,0,0,,,0,0,,,286.4402500,6.4311940,40.2852680,-0.2383600,0.800,,,,0.2,0,,,,G40.2853-0.2384,
