detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
0,8(0)->7(1)_A+,G40.909-0.251,BGPS 6036,,55.000,286.7404170,6.9794440,40.9092020,-0.2511230,,,,,,1.200,,Jy,,YAN17,0,PMODLH,19 06 57.7,+06 58 46,2012-2015,0,0,0,G040.910-00.251,,0,0,,G040.9077-0.2494,286.7404170,6.9794440,40.9092020,-0.2511230,1.200,,,,,,,,,G40.9092-0.2511,
0,8(0)->7(1)_A+,G41.075-0.125,BGPS 6040,,55.000,286.7054170,7.1866670,41.0772360,-0.1249800,,,,,,1.200,,Jy,,YAN17,0,PMODLH,19 06 49.3,+07 11 12,2012-2015,0,0,0,G041.076-00.121,,0,0,,G041.0786-0.1233,286.7054170,7.1866670,41.0772360,-0.1249800,1.200,,,,,,,,,G41.0754-0.1247,
0,8(0)->7(1)_A+,G41.742+0.097,BGPS 6082,,55.000,286.8162500,7.8775000,41.7411870,0.0952320,,,,,,1.300,,Jy,,YAN17,0,PMODLH,19 07 15.9,+07 52 39,2012-2015,0,0,0,G041.741+00.097,,0,0,,G041.7407+0.0981,286.8162500,7.8775000,41.7411870,0.0952320,1.300,,,,,,,,,G41.7417+0.0973,
0,8(0)->7(1)_A+,G42.098+0.352,BGPS 6096,,55.000,286.7533330,8.3130560,42.0992690,0.3509040,,,,,,1.500,,Jy,,YAN17,0,PMODLH,19 07 0.8,+08 18 47,2012-2015,0,0,0,G042.097+00.353,,0,0,,G042.0967+0.3514,286.7533330,8.3130560,42.0992690,0.3509040,1.500,,,,,,,,,G42.0980+0.3517,
0,8(0)->7(1)_A+,G42.110-0.445,BGPS 6097,,55.000,287.4750000,7.9533330,42.1091550,-0.4488950,,,,,,1.500,,Jy,,YAN17,0,PMODLH,19 09 54,+07 57 12,2012-2015,0,0,0,G042.109-00.447,,0,0,,G042.1087-0.4478,287.4750000,7.9533330,42.1091550,-0.4488950,1.500,,,,,,,,,G42.1103-0.4451,
0,8(0)->7(1)_A+,G42.304-0.299,BGPS 6102,,55.000,287.4337500,8.1955560,42.3051990,-0.3008810,,,,,,1.400,,Jy,,YAN17,0,PMODLH,19 09 44.1,+08 11 44,2012-2015,0,0,0,G042.304-00.301,,0,0,,G042.3036-0.2995,287.4337500,8.1955560,42.3051990,-0.3008810,1.400,,,,,,,,,G42.3036-0.2994,
0,8(0)->7(1)_A+,G43.105+0.044,BGPS 6115,,55.000,287.4958330,9.0630560,43.1031060,0.0450560,,,,,,1.200,,Jy,,YAN17,0,PMODLH,19 09 59,+09 03 47,2012-2015,0,0,0,G043.103+00.047,,0,0,,G043.1073+0.0439,287.4958330,9.0630560,43.1031060,0.0450560,1.200,,,,,,,,,G43.1031+0.0451,
0,8(0)->7(1)_A+,G43.124+0.033,BGPS 6116,,55.000,287.5154170,9.0733330,43.1211510,0.0326460,,,,,,1.500,,Jy,,YAN17,0,PMODLH,19 10 3.7,+09 04 24,2012-2015,0,0,0,G043.124+00.029,,0,0,,G043.1224+0.0366,287.5154170,9.0733330,43.1211510,0.0326460,1.500,,,,,,,,,G43.1226+0.0318,
0,8(0)->7(1)_A+,G43.167+0.011,BGPS 6117,,55.000,287.5933330,9.0827780,43.1650570,-0.0312390,,,,,,1.200,,Jy,,YAN17,0,PMODLH,19 10 22.4,+09 04 58,2012-2015,0,0,0,G043.166-00.027,,0,0,,G043.1647-0.0287,287.5933330,9.0827780,43.1650570,-0.0312390,1.200,,,,,,,,,G43.1648-0.0285,
0,8(0)->7(1)_A+,G43.179-0.519,BGPS 6119,,55.000,288.0387500,8.8669440,43.1771230,-0.5211430,,,,,,1.300,,Jy,,YAN17,0,PMODLH,19 12 9.3,+08 52 01,2012-2015,0,0,0,G043.180-00.519,,0,0,,G043.1787-0.5188,288.0387500,8.8669440,43.1771230,-0.5211430,1.300,,,,,,,,,G43.1789-0.5186,
0,8(0)->7(1)_A+,G43.237-0.046,BGPS 6120,,55.000,287.6412500,9.1394440,43.2371700,-0.0470260,,,,,,1.200,,Jy,,YAN17,0,PMODLH,19 10 33.9,+09 08 22,2012-2015,0,0,0,G043.236-00.047,,0,0,,G043.2366-0.0466,287.6412500,9.1394440,43.2371700,-0.0470260,1.200,,,,,,,,,G43.2371-0.0452,
0,8(0)->7(1)_A+,G43.525+0.017,BGPS 6124,,55.000,287.7170830,9.4252780,43.5252410,0.0186790,,,,,,1.000,,Jy,,YAN17,0,PMODLH,19 10 52.1,+09 25 31,2012-2015,0,0,0,G043.524+00.017,,0,0,,G043.5272+0.0179,287.7170830,9.4252780,43.5252410,0.0186790,1.000,,,,,,,,,G43.5253+0.0187,
0,8(0)->7(1)_A+,G43.795-0.127,BGPS 6126,,55.000,287.9729170,9.5983330,43.7953710,-0.1249920,,,,,,1.400,,Jy,,YAN17,0,PMODLH,19 11 53.5,+09 35 54,2012-2015,0,0,0,G043.795-00.126,,0,0,,G043.7950-0.1270,287.9729170,9.5983330,43.7953710,-0.1249920,1.400,,,,,,,,,G43.7955-0.1272,
0,8(0)->7(1)_A+,G43.995-0.012,BGPS 6134,,55.000,287.9633330,9.8263890,43.9931600,-0.0110700,,,,,,1.200,,Jy,,YAN17,0,PMODLH,19 11 51.2,+09 49 35,2012-2015,0,0,0,G043.994-00.012,,0,0,,G043.9950-0.0122,287.9633330,9.8263890,43.9931600,-0.0110700,1.200,,,,,,,,,G43.9953-0.0120,
0,8(0)->7(1)_A+,G44.491-0.150,BGPS 6149,,55.000,288.3300000,10.2066670,44.4974500,-0.1548740,,,,,,1.300,,Jy,,YAN17,0,PMODLH,19 13 19.2,+10 12 24,2012-2015,0,0,0,G044.492-00.150,,0,0,,G044.4924-0.1523,288.3300000,10.2066670,44.4974500,-0.1548740,1.300,,,,,,,,,G44.4974-0.1549,
0,8(0)->7(1)_A+,G45.071+0.132,BGPS 6162,,55.000,288.3400000,10.8469440,45.0692510,0.1333910,,,,,,1.100,,Jy,,YAN17,0,PMODLH,19 13 21.6,+10 50 49,2012-2015,0,0,0,G045.072+00.132,,0,0,,G045.0703+0.1319,288.3400000,10.8469440,45.0692510,0.1333910,1.100,,,,,,,,,G45.0712+0.1323,
0,8(0)->7(1)_A+,G45.122+0.132,BGPS 6165,,55.000,288.3645830,10.8930560,45.1213000,0.1333930,,,,,,1.100,,Jy,,YAN17,0,PMODLH,19 13 27.5,+10 53 35,2012-2015,0,0,0,G045.122+00.132,,0,0,,G045.1213+0.1318,288.3645830,10.8930560,45.1213000,0.1333930,1.100,,,,,,,,,G45.1224+0.1323,
0,8(0)->7(1)_A+,G45.190-0.439,BGPS 6167,,55.000,288.9108330,10.6927780,45.1933110,-0.4348070,,,,,,0.900,,Jy,,YAN17,0,PMODLH,19 15 38.6,+10 41 34,2012-2015,0,0,0,G045.192-00.438,,0,0,,G045.1903-0.4376,288.9108330,10.6927780,45.1933110,-0.4348070,0.900,,,,,,,,,G45.1898-0.4388,
0,8(0)->7(1)_A+,G45.465+0.053,BGPS 6172,,55.000,288.5866670,11.1536110,45.4532740,0.0612760,,,,,,1.100,,Jy,,YAN17,0,PMODLH,19 14 20.8,+11 09 13,2012-2015,0,0,0,G045.454+00.060,,0,0,,G045.4534+0.0601,288.5866670,11.1536110,45.4532740,0.0612760,1.100,,,,,,,,,G45.4545+0.0596,
0,8(0)->7(1)_A+,G45.465+0.053,BGPS 6176,,55.000,288.6050000,11.1577780,45.4653200,0.0472830,,,,,,0.900,,Jy,,YAN17,0,PMODLH,19 14 25.2,+11 09 28,2012-2015,0,0,0,G045.466+00.046,,0,0,,G045.4656+0.0457,288.6050000,11.1577780,45.4653200,0.0472830,0.900,,,,,,,,,G45.4658+0.0452,
0,8(0)->7(1)_A+,G45.476+0.130,BGPS 6177,,55.000,288.5312500,11.2091670,45.4772230,0.1352240,,,,,,0.600,,Jy,,YAN17,0,PMODLH,19 14 7.5,+11 12 33,2012-2015,0,0,0,G045.475+00.134,,0,0,,G045.4741+0.1339,288.5312500,11.2091670,45.4772230,0.1352240,0.600,,,,,,,,,G45.4772+0.1352,
0,8(0)->7(1)_A+,G45.824-0.287,BGPS 6203,,55.000,289.0725000,11.3211110,45.8232560,-0.2825850,,,,,,1.500,,Jy,,YAN17,0,PMODLH,19 16 17.4,+11 19 16,2012-2015,0,0,0,G045.823-00.284,,0,0,,G045.8218-0.2828,289.0725000,11.3211110,45.8232560,-0.2825850,1.500,,,,,,,,,G45.8232-0.2826,
0,8(0)->7(1)_A+,G45.933-0.401,BGPS 6213,,55.000,289.2333330,11.3669440,45.9373320,-0.4007150,,,,,,1.700,,Jy,,YAN17,0,PMODLH,19 16 56,+11 22 01,2012-2015,0,0,0,G045.936-00.402,,0,0,,G045.9357-0.4026,289.2333330,11.3669440,45.9373320,-0.4007150,1.700,,,,,,,,,G45.9373-0.4007,
0,8(0)->7(1)_A+,G46.173-0.523,BGPS 6223,,55.000,289.4558330,11.5186110,46.1732770,-0.5227550,,,,,,2.000,,Jy,,YAN17,0,PMODLH,19 17 49.4,+11 31 07,2012-2015,0,0,0,G046.173-00.524,,0,0,,G046.1740-0.5252,289.4558330,11.5186110,46.1732770,-0.5227550,2.000,,,,,,,,,G46.1733-0.5228,
0,8(0)->7(1)_A+,G47.031+0.245,BGPS 6236,,55.000,289.1708330,12.6358330,47.0312130,0.2452370,,,,,,0.900,,Jy,,YAN17,0,PMODLH,19 16 41,+12 38 09,2012-2015,0,0,0,G047.030+00.244,,0,0,,G047.0305+0.2441,289.1708330,12.6358330,47.0312130,0.2452370,0.900,,,,,,,,,G47.0312+0.2452,
0,8(0)->7(1)_A+,G47.051+0.252,BGPS 6237,,55.000,289.1745830,12.6563890,47.0511030,0.2515860,,,,,,1.200,,Jy,,YAN17,0,PMODLH,19 16 41.9,+12 39 23,2012-2015,0,0,0,G047.050+00.250,,0,0,,G047.0509+0.2509,289.1745830,12.6563890,47.0511030,0.2515860,1.200,,,,,,,,,G47.0510+0.2516,
0,8(0)->7(1)_A+,G48.580+0.056,BGPS 6254,,55.000,290.0879170,13.9163890,48.5805770,0.0555990,,,,,,1.000,,Jy,,YAN17,0,PMODLH,19 20 21.1,+13 54 59,2012-2015,0,0,0,G048.579+00.055,,0,0,,G048.5796+0.0549,290.0879170,13.9163890,48.5805770,0.0555990,1.000,,,,,,,,,G48.5797+0.0560,
0,8(0)->7(1)_A+,G48.606+0.024,BGPS 6256,,55.000,290.1283330,13.9225000,48.6043950,0.0238330,,,,,,1.200,,Jy,,YAN17,0,PMODLH,19 20 30.8,+13 55 21,2012-2015,0,0,0,G048.605+00.023,,0,0,,G048.6058+0.0232,290.1283330,13.9225000,48.6043950,0.0238330,1.200,,,,,,,,,G48.6061+0.0229,
0,8(0)->7(1)_A+,G48.616+0.087,BGPS 6259,,55.000,290.0758330,13.9633330,48.6165190,0.0879940,,,,,,1.100,,Jy,,YAN17,0,PMODLH,19 20 18.2,+13 57 48,2012-2015,0,0,0,G048.617+00.087,,0,0,,G048.6158+0.0856,290.0758330,13.9633330,48.6165190,0.0879940,1.100,,,,,,,,,G48.6163+0.0870,
0,8(0)->7(1)_A+,G48.834+0.154,BGPS 6279,,55.000,290.1212500,14.1866670,48.8343860,0.1539700,,,,,,1.500,,Jy,,YAN17,0,PMODLH,19 20 29.1,+14 11 12,2012-2015,0,0,0,G048.837+00.153,,0,0,,G048.8359+0.1521,290.1212500,14.1866670,48.8343860,0.1539700,1.500,,,,,,,,,G48.8344+0.1540,
0,8(0)->7(1)_A+,G48.888-0.410,BGPS 6285,,55.000,290.6520830,13.9622220,48.8786890,-0.4059690,,,,,,1.300,,Jy,,YAN17,0,PMODLH,19 22 36.5,+13 57 44,2012-2015,0,0,0,G048.878-00.403,,0,0,,G048.8762-0.4017,290.6520830,13.9622220,48.8786890,-0.4059690,1.300,,,,,,,,,G48.8789-0.4047,
0,8(0)->7(1)_A+,G48.888-0.410,BGPS 6286,,55.000,290.6637500,13.9744440,48.8948070,-0.4101880,,,,,,1.400,,Jy,,YAN17,0,PMODLH,19 22 39.3,+13 58 28,2012-2015,0,0,0,G048.895-00.413,,0,0,,G048.8960-0.4134,290.6637500,13.9744440,48.8948070,-0.4101880,1.400,,,,,,,,,G48.8948-0.4102,
0,8(0)->7(1)_A+,G48.902-0.273,BGPS 6287,,55.000,290.5550000,14.0533330,48.9146300,-0.2799430,,,,,,1.200,,Jy,,YAN17,0,PMODLH,19 22 13.2,+14 03 12,2012-2015,0,0,0,G048.913-00.283,,0,0,,G048.9177-0.2780,290.5550000,14.0533330,48.9146300,-0.2799430,1.200,,,,,,,,,G48.9146-0.2800,
0,8(0)->7(1)_A+,G48.952-0.286,BGPS 6288,,55.000,290.5779170,14.0822220,48.9505860,-0.2859330,,,,,,1.300,,Jy,,YAN17,0,PMODLH,19 22 18.7,+14 04 56,2012-2015,0,0,0,G048.953-00.285,,0,0,,G048.9532-0.2856,290.5779170,14.0822220,48.9505860,-0.2859330,1.300,,,,,,,,,G48.9518-0.2860,
0,8(0)->7(1)_A+,G48.990-0.299,BGPS 6291,,55.000,290.6091670,14.1091670,48.9886380,-0.2999600,,,,,,1.200,,Jy,,YAN17,0,PMODLH,19 22 26.2,+14 06 33,2012-2015,0,0,0,G048.989-00.299,,0,0,,G048.9903-0.2991,290.6091670,14.1091670,48.9886380,-0.2999600,1.200,,,,,,,,,G48.9902-0.2991,
0,8(0)->7(1)_A+,G48.990-0.299,BGPS 6292,,55.000,290.6241670,14.1105560,48.9967220,-0.3121340,,,,,,1.300,,Jy,,YAN17,0,PMODLH,19 22 29.8,+14 06 38,2012-2015,0,0,0,G048.989-00.299,,0,0,,G048.9966-0.3189,290.6241670,14.1105560,48.9967220,-0.3121340,1.300,,,,,,,,,G48.9967-0.3121,
0,8(0)->7(1)_A+,G49.013-0.275,BGPS 6294,,55.000,290.5970830,14.1425000,49.0125090,-0.2739110,,,,,,1.400,,Jy,,YAN17,0,PMODLH,19 22 23.3,+14 08 33,2012-2015,0,0,0,G049.012-00.275,,0,0,,G049.0132-0.2733,290.5970830,14.1425000,49.0125090,-0.2739110,1.400,,,,,,,,,G49.0129-0.2746,
0,8(0)->7(1)_A+,G49.071-0.350,BGPS 6299,,55.000,290.6945830,14.1580560,49.0708160,-0.3499400,,,,,,1.300,,Jy,,YAN17,0,PMODLH,19 22 46.7,+14 09 29,2012-2015,0,0,0,G049.075-00.351,,0,0,,G049.0747-0.3518,290.6945830,14.1580560,49.0708160,-0.3499400,1.300,,,,,,,,,G49.0708-0.3500,
0,8(0)->7(1)_A+,G49.079-0.268,BGPS 6300,,55.000,290.6291670,14.1963890,49.0747000,-0.2759340,,,,,,1.300,,Jy,,YAN17,0,PMODLH,19 22 31,+14 11 47,2012-2015,0,0,0,G049.079-00.267,,0,0,,G049.0762-0.2693,290.6291670,14.1963890,49.0747000,-0.2759340,1.300,,,,,,,,,G49.0747-0.2759,
0,8(0)->7(1)_A+,G49.077-0.376,BGPS 6301,,55.000,290.7191670,14.1519440,49.0766760,-0.3738400,,,,,,1.500,,Jy,,YAN17,0,PMODLH,19 22 52.6,+14 09 07,2012-2015,0,0,0,G049.079-00.375,,0,0,,G049.0872-0.3813,290.7191670,14.1519440,49.0766760,-0.3738400,1.500,,,,,,,,,G49.0767-0.3765,
0,8(0)->7(1)_A+,G49.079-0.268,BGPS 6302,,55.000,290.6237500,14.2036110,49.0785930,-0.2678970,,,,,,1.800,,Jy,,YAN17,0,PMODLH,19 22 29.7,+14 12 13,2012-2015,0,0,0,G049.079-00.267,,0,0,,G049.0762-0.2693,290.6237500,14.2036110,49.0785930,-0.2678970,1.800,,,,,,,,,G49.0788-0.2675,
0,8(0)->7(1)_A+,G49.097-0.254,BGPS 6303,,55.000,290.6200000,14.2261110,49.0967200,-0.2540820,,,,,,1.200,,Jy,,YAN17,0,PMODLH,19 22 28.8,+14 13 34,2012-2015,0,0,0,G049.099-00.255,,0,0,,G049.0982-0.2542,290.6200000,14.2261110,49.0967200,-0.2540820,1.200,,,,,,,,,G49.0974-0.2540,
0,8(0)->7(1)_A+,G49.153-0.366,BGPS 6309,,55.000,290.7491670,14.2227780,49.1528520,-0.3660510,,,,,,1.700,,Jy,,YAN17,0,PMODLH,19 22 59.8,+14 13 22,2012-2015,0,0,0,G049.152-00.365,,0,0,,G049.1525-0.3667,290.7491670,14.2227780,49.1528520,-0.3660510,1.700,,,,,,,,,G49.1529-0.3660,
0,8(0)->7(1)_A+,G49.171-0.208,BGPS 6310,,55.000,290.6137500,14.3130560,49.1705370,-0.2077440,,,,,,1.300,,Jy,,YAN17,0,PMODLH,19 22 27.3,+14 18 47,2012-2015,0,0,0,G049.170-00.207,,0,0,,G049.1711-0.2067,290.6137500,14.3130560,49.1705370,-0.2077440,1.300,,,,,,,,,G49.1705-0.2078,
0,8(0)->7(1)_A+,G49.205-0.342,BGPS 6312,,55.000,290.7412500,14.2722220,49.1928210,-0.3359480,,,,,,1.300,,Jy,,YAN17,0,PMODLH,19 22 57.9,+14 16 20,2012-2015,0,0,0,G049.197-00.339,,0,0,,G049.1891-0.3364,290.7412500,14.2722220,49.1928210,-0.3359480,1.300,,,,,,,,,G49.1914-0.3364,
0,8(0)->7(1)_A+,G49.205-0.342,BGPS 6313,,55.000,290.7554170,14.2850000,49.2105660,-0.3420190,,,,,,0.700,,Jy,,YAN17,0,PMODLH,19 23 1.3,+14 17 06,2012-2015,0,0,0,G049.210-00.341,,0,0,,G049.2124-0.3413,290.7554170,14.2850000,49.2105660,-0.3420190,0.700,,,,,,,,,G49.2107-0.3420,
0,8(0)->7(1)_A+,G49.265+0.311,BGPS 6321,,55.000,290.1858330,14.6405560,49.2644630,0.3119700,,,,,,1.300,,Jy,,YAN17,0,PMODLH,19 20 44.6,+14 38 26,2012-2015,0,0,0,G049.265+00.313,,0,0,,G049.2652+0.3118,290.1858330,14.6405560,49.2644630,0.3119700,1.300,,,,,,,,,G49.2652+0.3112,
0,8(0)->7(1)_A+,G49.293-0.056,BGPS 6325,,55.000,290.5329170,14.4886110,49.2884610,-0.0559430,,,,,,1.700,,Jy,,YAN17,0,PMODLH,19 22 7.9,+14 29 19,2012-2015,0,0,0,G049.286-00.055,,0,0,,G049.2875-0.0561,290.5329170,14.4886110,49.2884610,-0.0559430,1.700,,,,,,,,,G49.2884-0.0556,
0,8(0)->7(1)_A+,G49.325-0.346,BGPS 6329,,55.000,290.8145830,14.3838890,49.3248070,-0.3458580,,,,,,1.300,,Jy,,YAN17,0,PMODLH,19 23 15.5,+14 23 02,2012-2015,0,0,0,G049.326-00.347,,0,0,,G049.3228-0.3461,290.8145830,14.3838890,49.3248070,-0.3458580,1.300,,,,,,,,,G49.3248-0.3459,
0,8(0)->7(1)_A+,G49.331-0.260,BGPS 6330,,55.000,290.7391670,14.4297220,49.3307210,-0.2598270,,,,,,1.500,,Jy,,YAN17,0,PMODLH,19 22 57.4,+14 25 47,2012-2015,0,0,0,,,0,0,,G049.3309-0.2837,290.7391670,14.4297220,49.3307210,-0.2598270,1.500,,,,,,,,,G49.3307-0.2598,
0,8(0)->7(1)_A+,G49.342-0.279,BGPS 6331,,55.000,290.7675000,14.4261110,49.3404910,-0.2857220,,,,,,1.500,,Jy,,YAN17,0,PMODLH,19 23 4.2,+14 25 34,2012-2015,0,0,0,G049.369-00.301,,0,0,,G049.3309-0.2837,290.7675000,14.4261110,49.3404910,-0.2857220,1.500,,,,,,,,,G49.3405-0.2857,
0,8(0)->7(1)_A+,G49.365-0.160,BGPS 6335,,55.000,290.6729170,14.5091670,49.3704940,-0.1657810,,,,,,0.500,,Jy,,YAN17,0,PMODLH,19 22 41.5,+14 30 33,2012-2015,0,0,0,G049.359-00.149,,0,0,,G049.3567-0.1523,290.6729170,14.5091670,49.3704940,-0.1657810,0.500,,,,,,,,,G49.3705-0.1658,
0,8(0)->7(1)_A+,G49.371-0.350,BGPS 6336,,55.000,290.8404170,14.4225000,49.3706590,-0.3496740,,,,,,1.200,,Jy,,YAN17,0,PMODLH,19 23 21.7,+14 25 21,2012-2015,0,0,0,G049.371-00.349,,0,0,,G049.3695-0.3517,290.8404170,14.4225000,49.3706590,-0.3496740,1.200,,,,,,,,,G49.3706-0.3497,
0,8(0)->7(1)_A+,G49.377-0.259,BGPS 6337,,55.000,290.7625000,14.4675000,49.3746920,-0.2619130,,,,,,0.900,,Jy,,YAN17,0,PMODLH,19 23 03,+14 28 03,2012-2015,0,0,0,G049.377-00.259,,0,0,,G049.3777-0.2578,290.7625000,14.4675000,49.3746920,-0.2619130,0.900,,,,,,,,,G49.3747-0.2619,
0,8(0)->7(1)_A+,G49.369-0.302,BGPS 6339,,55.000,290.8216670,14.4525000,49.3885240,-0.3194990,,,,,,0.900,,Jy,,YAN17,0,PMODLH,19 23 17.2,+14 27 09,2012-2015,0,0,0,G049.390-00.309,,0,0,,G049.3897-0.3249,290.8216670,14.4525000,49.3885240,-0.3194990,0.900,,,,,,,,,G49.3885-0.3195,
0,8(0)->7(1)_A+,G49.369-0.302,BGPS 6340,,55.000,290.8137500,14.4588890,49.3905350,-0.3097240,,,,,,0.800,,Jy,,YAN17,0,PMODLH,19 23 15.3,+14 27 32,2012-2015,0,0,0,G049.390-00.309,,0,0,,G049.3924-0.3107,290.8137500,14.4588890,49.3905350,-0.3097240,0.800,,,,,,,,,G49.3906-0.3097,
0,8(0)->7(1)_A+,G49.401-0.227,BGPS 6344,,55.000,290.7325000,14.5147220,49.4026110,-0.2140160,,,,,,0.900,,Jy,,YAN17,0,PMODLH,19 22 55.8,+14 30 53,2012-2015,0,0,0,G049.401-00.213,,0,0,,G049.4019-0.2135,290.7325000,14.5147220,49.4026110,-0.2140160,0.900,,,,,,,,,G49.4026-0.2140,
0,8(0)->7(1)_A+,G49.412-0.371,BGPS 6347,,55.000,290.8629170,14.4538890,49.4086190,-0.3540490,,,,,,0.800,,Jy,,YAN17,0,PMODLH,19 23 27.1,+14 27 14,2012-2015,0,0,0,G049.414-00.353,,0,0,,G049.4134-0.3537,290.8629170,14.4538890,49.4086190,-0.3540490,0.800,,,,,,,,,G49.4086-0.3540,
0,8(0)->7(1)_A+,G49.413-0.460,BGPS 6348,,55.000,290.9600000,14.4058330,49.4107120,-0.4596180,,,,,,1.900,,Jy,,YAN17,0,PMODLH,19 23 50.4,+14 24 21,2012-2015,0,0,0,G049.414-00.459,,0,0,,,290.9600000,14.4058330,49.4107120,-0.4596180,1.900,,,,,,,,,G49.4107-0.4596,
0,8(0)->7(1)_A+,G49.416+0.326,BGPS 6350,,55.000,290.2466670,14.7813890,49.4164290,0.3262240,,,,,,2.000,,Jy,,YAN17,0,PMODLH,19 20 59.2,+14 46 53,2012-2015,0,0,0,G049.417+00.325,,0,0,,G049.4164+0.3246,290.2466670,14.7813890,49.4164290,0.3262240,2.000,,,,,,,,,G49.4156+0.3257,
0,8(0)->7(1)_A+,G49.421-0.312,BGPS 6355,,55.000,290.8304170,14.4844440,49.4206830,-0.3118780,,,,,,1.500,,Jy,,YAN17,0,PMODLH,19 23 19.3,+14 29 04,2012-2015,0,0,0,G049.423-00.309,,0,0,,G049.3924-0.3107,290.8304170,14.4844440,49.4206830,-0.3118780,1.500,,,,,,,,,G49.4207-0.3119,
0,8(0)->7(1)_A+,G49.529-0.346,BGPS 6365,,55.000,290.9141670,14.5636110,49.5287650,-0.3459200,,,,,,2.100,,Jy,,YAN17,0,PMODLH,19 23 39.4,+14 33 49,2012-2015,0,0,0,G049.529-00.347,,0,0,,G049.5300-0.3478,290.9141670,14.5636110,49.5287650,-0.3459200,2.100,,,,,,,,,G49.5287-0.3459,
0,8(0)->7(1)_A+,G49.538-0.393,BGPS 6367,,55.000,290.9625000,14.5497220,49.5386450,-0.3937100,,,,,,2.000,,Jy,,YAN17,0,PMODLH,19 23 51,+14 32 59,2012-2015,0,0,0,G049.535-00.391,,0,0,,,290.9625000,14.5497220,49.5386450,-0.3937100,2.000,,,,,,,,,G49.5381-0.3934,
0,8(0)->7(1)_A+,G49.571-0.271,BGPS 6371,,55.000,290.8658330,14.6247220,49.5605150,-0.2758180,,,,,,1.200,,Jy,,YAN17,0,PMODLH,19 23 27.8,+14 37 29,2012-2015,0,0,0,G049.561-00.275,,0,0,,G049.5657-0.2738,290.8658330,14.6247220,49.5605150,-0.2758180,1.200,,,,,,,,,G49.5606-0.2758,
0,8(0)->7(1)_A+,G49.567-0.351,BGPS 6372,,55.000,290.9362500,14.5952780,49.5667740,-0.3497830,,,,,,1.900,,Jy,,YAN17,0,PMODLH,19 23 44.7,+14 35 43,2012-2015,0,0,0,G049.567-00.351,,0,0,,G049.5665-0.3536,290.9362500,14.5952780,49.5667740,-0.3497830,1.900,,,,,,,,,G49.5670-0.3506,
0,8(0)->7(1)_A+,G49.668-0.456,BGPS 6377,,55.000,291.0825000,14.6350000,49.6687210,-0.4556720,,,,,,1.400,,Jy,,YAN17,0,PMODLH,19 24 19.8,+14 38 06,2012-2015,0,0,0,G049.669-00.457,,0,0,,G049.6686-0.4570,291.0825000,14.6350000,49.6687210,-0.4556720,1.400,,,,,,,,,G49.6678-0.4558,
0,8(0)->7(1)_A+,G49.723-0.012,BGPS 6379,,55.000,290.7041670,14.8922220,49.7224940,-0.0116980,,,,,,1.200,,Jy,,YAN17,0,PMODLH,19 22 49,+14 53 32,2012-2015,0,0,0,G049.725-00.011,,0,0,,G049.7263-0.0119,290.7041670,14.8922220,49.7224940,-0.0116980,1.200,,,,,,,,,G49.7225-0.0117,
0,8(0)->7(1)_A+,G49.830+0.367,BGPS 6381,,55.000,290.4079170,15.1675000,49.8304380,0.3703860,,,,,,1.300,,Jy,,YAN17,0,PMODLH,19 21 37.9,+15 10 03,2012-2015,0,0,0,G049.831+00.369,,0,0,,G049.8331+0.3696,290.4079170,15.1675000,49.8304380,0.3703860,1.300,,,,,,,,,G49.8304+0.3704,
0,8(0)->7(1)_A+,G49.913+0.370,BGPS 6383,,55.000,290.4479170,15.2397220,49.9123300,0.3703310,,,,,,1.500,,Jy,,YAN17,0,PMODLH,19 21 47.5,+15 14 23,2012-2015,0,0,0,G049.914+00.371,,0,0,,G049.9157+0.3714,290.4479170,15.2397220,49.9123300,0.3703310,1.500,,,,,,,,,G49.9131+0.3703,
0,8(0)->7(1)_A+,G49.997-0.125,BGPS 6384,,55.000,290.9462500,15.0663890,49.9864720,-0.1355490,,,,,,0.600,,Jy,,YAN17,0,PMODLH,19 23 47.1,+15 03 59,2012-2015,0,0,0,G049.984-00.135,,0,0,,G049.9842-0.1364,290.9462500,15.0663890,49.9864720,-0.1355490,0.600,,,,,,,,,G49.9865-0.1355,
0,8(0)->7(1)_A+,G49.997-0.125,BGPS 6385,,55.000,290.9458330,15.0780560,49.9965620,-0.1296780,,,,,,1.500,,Jy,,YAN17,0,PMODLH,19 23 47,+15 04 41,2012-2015,0,0,0,G049.999-00.129,,0,0,,G049.9996-0.1296,290.9458330,15.0780560,49.9965620,-0.1296780,1.500,,,,,,,,,G49.9966-0.1297,
0,8(0)->7(1)_A+,G50.283-0.390,BGPS 6389,,55.000,291.3233330,15.2069440,50.2826640,-0.3895660,,,,,,1.300,,Jy,,YAN17,0,PMODLH,19 25 17.6,+15 12 25,2012-2015,0,0,0,G050.283-00.389,,0,0,,G050.2835-0.3911,291.3233330,15.2069440,50.2826640,-0.3895660,1.300,,,,,,,,,G50.2832-0.3903,
