detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
1,G338.681-0.084,D,250.5999290,-46.2999190,338.6811300,-0.0840150,,,-14.9,-15.4;-14.5,0.065,0.41,Jy,0.22,QIA16,ATCA,16 42 24,-46 17 59.7,1665,,,G338.681-0.084,0,12.000,0,0,,0,,,0.410,,,250.5999290,-46.2999190,338.6811300,-0.0840150,0,,1665,0.09,,G338.6812-0.0840,1,
1,G338.699+1.346,A,249.0856040,-45.3353830,338.6985060,1.3455840,,,4.4,3.8;5.6,0.065,0.45,Jy,0.4,QIA16,ATCA,16 36 20.5,-45 20 7.4,1612,,,G338.698+1.346,0,12.000,0,0,,0,,,0.450,,,249.0856040,-45.3353830,338.6985060,1.3455840,0,,1612,0.09,,G338.6984+1.3455,1,
1,G338.698+1.346,B,249.0854500,-45.3356170,338.6982600,1.3455070,,,32,30.5;34.2,0.065,0.28,Jy,0.4,QIA16,ATCA,16 36 20.5,-45 20 8.2,1612,,,G338.698+1.346,0,12.000,0,0,,0,,,0.280,,,249.0854500,-45.3356170,338.6982600,1.3455070,0,,1612,0.09,,G338.6984+1.3455,1,
1,G338.713-1.574,A,252.2827830,-47.2447420,338.7131120,-1.5739600,,,-72.4,-73.6;-70.5,0.065,0.66,Jy,1.13,QIA16,ATCA,16 49 7.9,-47 14 41.1,1612,,,G338.713-1.574,0,12.000,0,0,,0,,,0.660,,,252.2827830,-47.2447420,338.7131120,-1.5739600,0,,1612,0.09,,G338.7131-1.5740,1,
1,G338.713-1.574,B,252.2826920,-47.2448110,338.7130190,-1.5739570,,,-46.2,-49.1;-44.6,0.065,0.54,Jy,1.03,QIA16,ATCA,16 49 7.8,-47 14 41.3,1612,,,G338.713-1.574,0,12.000,0,0,,0,,,0.540,,,252.2826920,-47.2448110,338.7130190,-1.5739570,0,,1612,0.09,,G338.7131-1.5740,1,
1,G338.829+0.162,A,250.4737210,-46.0268280,338.8289070,0.1617120,,,-34.9,-36.3;-28.6,0.065,0.83,Jy,2.82,QIA16,ATCA,16 41 53.7,-46 01 36.6,1612,,,G338.829+0.162,0,12.000,0,0,,0,,,0.830,,,250.4737210,-46.0268280,338.8289070,0.1617120,0,,1612,0.09,,G338.8289+0.1617,1,
1,G338.829+0.162,B,250.4737870,-46.0268530,338.8289190,0.1616600,,,12.9,10.1;15,0.065,0.55,Jy,1.29,QIA16,ATCA,16 41 53.7,-46 01 36.7,1612,,,G338.829+0.162,0,12.000,0,0,,0,,,0.550,,,250.4737870,-46.0268530,338.8289190,0.1616600,0,,1612,0.09,,G338.8289+0.1617,1,
1,G338.874-0.821,A,251.5928080,-46.6360920,338.8738120,-0.8212620,,,-120.1,-120.5;-118.3,0.065,0.31,Jy,0.39,QIA16,ATCA,16 46 22.3,-46 38 9.9,1612,,,G338.874-0.821,0,12.000,0,0,,0,,,0.310,,,251.5928080,-46.6360920,338.8738120,-0.8212620,0,,1612,0.09,,G338.8737-0.8215,1,
1,G338.874-0.822,B,251.5931420,-46.6364640,338.8736770,-0.8216780,,,-92.2,-92.8;-91.5,0.065,0.41,Jy,0.29,QIA16,ATCA,16 46 22.4,-46 38 11.3,1612,,,G338.874-0.821,0,12.000,0,0,,0,,,0.410,,,251.5931420,-46.6364640,338.8736770,-0.8216780,0,,1612,0.09,,G338.8737-0.8215,1,
1,G338.875-0.084,A,250.7843170,-46.1537580,338.8751260,-0.0840010,,,-41.9,-42.2;-41.3,0.065,0.39,Jy,0.23,QIA16,ATCA,16 43 8.2,-46 09 13.5,1665,,,G338.875-0.084,0,12.000,0,0,,0,,,0.390,,,250.7843170,-46.1537580,338.8751260,-0.0840010,0,,1665,0.09,,G338.8752-0.0839,1,
1,G338.875-0.084,B,250.7843290,-46.1538170,338.8750880,-0.0840460,,,-39.4,-40;-39.1,0.065,0.62,Jy,0.31,QIA16,ATCA,16 43 8.2,-46 09 13.7,1665,,,G338.875-0.084,0,12.000,0,0,,0,,,0.620,,,250.7843290,-46.1538170,338.8750880,-0.0840460,0,,1665,0.09,,G338.8752-0.0839,1,
1,G338.875-0.084,C,250.7843370,-46.1536670,338.8752050,-0.0839510,,,-38.2,-38.6;-37.8,0.065,1.15,Jy,0.69,QIA16,ATCA,16 43 8.2,-46 09 13.2,1665,,,G338.875-0.084,0,12.000,0,0,,0,,,1.150,,,250.7843370,-46.1536670,338.8752050,-0.0839510,0,,1665,0.09,,G338.8752-0.0839,1,
1,G338.875-0.084,D,250.7843210,-46.1536280,338.8752270,-0.0839170,,,-37.2,-37.3;-36.9,0.065,1.49,Jy,0.59,QIA16,ATCA,16 43 8.2,-46 09 13.1,1665,,,G338.875-0.084,0,12.000,0,0,,0,,,1.490,,,250.7843210,-46.1536280,338.8752270,-0.0839170,0,,1665,0.09,,G338.8752-0.0839,1,
1,G338.875-0.084,E,250.7842870,-46.1536610,338.8751860,-0.0839220,,,-36.3,-36.4;-34.7,0.065,1.9,Jy,2.03,QIA16,ATCA,16 43 8.2,-46 09 13.2,1665,,,G338.875-0.084,0,12.000,0,0,,0,,,1.900,,,250.7842870,-46.1536610,338.8751860,-0.0839220,0,,1665,0.09,,G338.8752-0.0839,1,
1,G338.875-0.084,F,250.7843000,-46.1537390,338.8751330,-0.0839790,,,-33.8,-34.3;-33.4,0.065,1.82,Jy,1.05,QIA16,ATCA,16 43 8.2,-46 09 13.5,1665,,,G338.875-0.084,0,12.000,0,0,,0,,,1.820,,,250.7843000,-46.1537390,338.8751330,-0.0839790,0,,1665,0.09,,G338.8752-0.0839,1,
1,G338.875-0.084,A,250.7843040,-46.1537000,338.8751650,-0.0839560,,,-37.8,-39.3;-35.8,0.065,0.61,Jy,0.91,QIA16,ATCA,16 43 8.2,-46 09 13.3,1667,,,G338.875-0.084,0,12.000,0,0,,0,,,0.610,,,250.7843040,-46.1537000,338.8751650,-0.0839560,0,,1667,0.09,,G338.8752-0.0839,1,
1,G338.875-0.084,B,250.7842500,-46.1536530,338.8751760,-0.0838970,,,-33.6,-34.9;-33.2,0.065,1.13,Jy,0.76,QIA16,ATCA,16 43 8.2,-46 09 13.2,1667,,,G338.875-0.084,0,12.000,0,0,,0,,,1.130,,,250.7842500,-46.1536530,338.8751760,-0.0838970,0,,1667,0.09,,G338.8752-0.0839,1,
1,G338.902+0.015,A,250.7029330,-46.0685420,338.9022880,0.0145250,,,-80.8,-82.6;-78,0.065,0.33,Jy,0.56,QIA16,ATCA,16 42 48.7,-46 04 6.8,1612,,,G338.902+0.015,0,12.000,0,0,,0,,,0.330,,,250.7029330,-46.0685420,338.9022880,0.0145250,0,,1612,0.09,,G338.9023+0.0145,1,
1,G338.972-0.734,A,251.5890630,-46.5054140,338.9715670,-0.7344920,,,-143,-144.6;-140.5,0.065,1.12,Jy,1.62,QIA16,ATCA,16 46 21.4,-46 30 19.5,1612,,,G338.972-0.734,0,12.000,0,0,,0,,,1.120,,,251.5890630,-46.5054140,338.9715670,-0.7344920,0,,1612,0.09,,G338.9716-0.7344,1,
1,G338.972-0.734,B,251.5889290,-46.5054140,338.9715080,-0.7344230,,,-115.6,-121;-114.6,0.065,1.29,Jy,2.6,QIA16,ATCA,16 46 21.3,-46 30 19.5,1612,,,G338.972-0.734,0,12.000,0,0,,0,,,1.290,,,251.5889290,-46.5054140,338.9715080,-0.7344230,0,,1612,0.09,,G338.9716-0.7344,1,
1,G339.053-0.315,A,251.2039500,-46.1704420,339.0528120,-0.3146130,,,-120.4,-121;-120.1,0.065,0.38,Jy,0.24,QIA16,ATCA,16 44 48.9,-46 10 13.6,1665,,,G339.053-0.315,0,12.000,0,0,,0,,,0.380,,,251.2039500,-46.1704420,339.0528120,-0.3146130,0,,1665,0.09,,G339.0530-0.3146,1,
1,G339.053-0.315,B,251.2040080,-46.1703420,339.0529140,-0.3145780,,,-110.5,-110.8;-109.5,0.065,0.34,Jy,0.28,QIA16,ATCA,16 44 49,-46 10 13.2,1665,,,G339.053-0.315,0,12.000,0,0,,0,,,0.340,,,251.2040080,-46.1703420,339.0529140,-0.3145780,0,,1665,0.09,,G339.0530-0.3146,1,
1,G339.053-0.315,A,251.2040460,-46.1706220,339.0527180,-0.3147810,,,-121.1,-121.5;-120.6,0.065,0.48,Jy,0.25,QIA16,ATCA,16 44 49,-46 10 14.2,1667,,,G339.053-0.315,0,12.000,0,0,,0,,,0.480,,,251.2040460,-46.1706220,339.0527180,-0.3147810,0,,1667,0.09,,G339.0530-0.3146,1,
1,G339.092+0.244,A,250.6336290,-45.7749110,339.0917310,0.2439910,,,-22.4,-23.9;-19.9,0.065,1.6,Jy,2.82,QIA16,ATCA,16 42 32.1,-45 46 29.7,1612,,,G339.092+0.244,0,12.000,0,0,,0,,,1.600,,,250.6336290,-45.7749110,339.0917310,0.2439910,0,,1612,0.09,,G339.0918+0.2440,1,
1,G339.092+0.244,B,250.6336080,-45.7748250,339.0917860,0.2440590,,,-18.7,-19.4;-15.3,0.065,0.41,Jy,0.82,QIA16,ATCA,16 42 32.1,-45 46 29.4,1612,,,G339.092+0.244,0,12.000,0,0,,0,,,0.410,,,250.6336080,-45.7748250,339.0917860,0.2440590,0,,1612,0.09,,G339.0918+0.2440,1,
1,G339.092+0.244,C,250.6337080,-45.7748610,339.0918050,0.2439830,,,5.5,3.3;6.9,0.065,0.29,Jy,0.47,QIA16,ATCA,16 42 32.1,-45 46 29.5,1612,,,G339.092+0.244,0,12.000,0,0,,0,,,0.290,,,250.6337080,-45.7748610,339.0918050,0.2439830,0,,1612,0.09,,G339.0918+0.2440,1,
1,G339.092+0.244,D,250.6335630,-45.7748890,339.0917170,0.2440410,,,8.4,7.4;10.6,0.065,0.38,Jy,0.59,QIA16,ATCA,16 42 32.1,-45 46 29.6,1612,,,G339.092+0.244,0,12.000,0,0,,0,,,0.380,,,250.6335630,-45.7748890,339.0917170,0.2440410,0,,1612,0.09,,G339.0918+0.2440,1,
1,G339.156+0.786,A,250.1127920,-45.3682640,339.1561810,0.7863340,,,-116.4,-117.3;-115.5,0.065,0.43,Jy,0.48,QIA16,ATCA,16 40 27.1,-45 22 5.8,1612,,,G339.156+0.786,0,12.000,0,0,,0,,,0.430,,,250.1127920,-45.3682640,339.1561810,0.7863340,0,,1612,0.09,,G339.1562+0.7863,1,
1,G339.156+0.786,B,250.1128330,-45.3682060,339.1562440,0.7863510,,,-84.3,-86;-83.7,0.065,0.37,Jy,0.38,QIA16,ATCA,16 40 27.1,-45 22 5.5,1612,,,G339.156+0.786,0,12.000,0,0,,0,,,0.370,,,250.1128330,-45.3682060,339.1562440,0.7863510,0,,1612,0.09,,G339.1562+0.7863,1,
1,G339.282+0.136,A,250.9295000,-45.7024190,339.2820150,0.1358770,,,-71.7,-73.3;-68.9,0.065,0.54,Jy,1.22,QIA16,ATCA,16 43 43.1,-45 42 8.7,1665,,,G339.282+0.136,0,12.000,0,0,,0,,,0.540,,,250.9295000,-45.7024190,339.2820150,0.1358770,0,,1665,0.09,,G339.2822+0.1359,1,
1,G339.284+2.051,A,248.9054620,-44.4273530,339.2841670,2.0513590,,,61.2,59.4;63,0.065,2.63,Jy,3,QIA16,ATCA,16 35 37.3,-44 25 38.5,1612,,,G339.284+2.052,0,12.000,0,0,,0,,,2.630,,,248.9054620,-44.4273530,339.2841670,2.0513590,0,,1612,0.09,,G339.2836+2.0517,1,
1,G339.284+2.051,B,248.9055040,-44.4273720,339.2841730,2.0513230,,,83.7,80.3;84.8,0.065,1.92,Jy,2.72,QIA16,ATCA,16 35 37.3,-44 25 38.5,1612,,,G339.284+2.052,0,12.000,0,0,,0,,,1.920,,,248.9055040,-44.4273720,339.2841730,2.0513230,0,,1612,0.09,,G339.2836+2.0517,1,
1,G339.294+0.139,A,250.9372370,-45.6912610,339.2939850,0.1391070,,,-73.3,-73.9;-72.6,0.065,0.99,Jy,0.57,QIA16,ATCA,16 43 44.9,-45 41 28.5,1667,,,G339.282+0.136,0,12.000,0,0,,0,,,0.990,,,250.9372370,-45.6912610,339.2939850,0.1391070,0,,1667,0.09,,G339.2941+0.1392,1,
1,G339.369-0.918,A,252.1646620,-46.3205220,339.3691790,-0.9178290,,,-83.7,-85.3;-81.7,0.065,0.35,Jy,0.64,QIA16,ATCA,16 48 39.5,-46 19 13.9,1612,,,G339.369-0.918,0,12.000,0,0,,0,,,0.350,,,252.1646620,-46.3205220,339.3691790,-0.9178290,0,,1612,0.09,,G339.3691-0.9178,1,
1,G339.369-0.918,B,252.1645170,-46.3205220,339.3691140,-0.9177510,,,-59.7,-61.2;-59,0.065,0.42,Jy,0.45,QIA16,ATCA,16 48 39.5,-46 19 13.9,1612,,,G339.369-0.918,0,12.000,0,0,,0,,,0.420,,,252.1645170,-46.3205220,339.3691140,-0.9177510,0,,1612,0.09,,G339.3691-0.9178,1,
1,G339.380+0.593,A,250.5294500,-45.3284890,339.3796130,0.5929090,,,-58.6,-60.6;-56.1,0.065,0.3,Jy,0.79,QIA16,ATCA,16 42 7.1,-45 19 42.6,1612,,,G339.380+0.593,0,12.000,0,0,,0,,,0.300,,,250.5294500,-45.3284890,339.3796130,0.5929090,0,,1612,0.09,,G339.3796+0.5929,1,
1,G339.380+0.593,B,250.5293620,-45.3284390,339.3796100,0.5929880,,,-28.2,-32.5;-27.1,0.065,0.35,Jy,1.09,QIA16,ATCA,16 42 07,-45 19 42.4,1612,,,G339.380+0.593,0,12.000,0,0,,0,,,0.350,,,250.5293620,-45.3284390,339.3796100,0.5929880,0,,1612,0.09,,G339.3796+0.5929,1,
1,G339.493-0.799,A,252.1484420,-46.1486690,339.4934940,-0.7986290,,,-129.4,-130.2;-128.4,0.065,0.41,Jy,0.38,QIA16,ATCA,16 48 35.6,-46 08 55.2,1612,,,G339.494-0.799,0,12.000,0,0,,0,,,0.410,,,252.1484420,-46.1486690,339.4934940,-0.7986290,0,,1612,0.09,,G339.4936-0.7986,1,
1,G339.494-0.799,B,252.1485290,-46.1485440,339.4936280,-0.7985950,,,-99.8,-101.6;-98.9,0.065,0.36,Jy,0.4,QIA16,ATCA,16 48 35.6,-46 08 54.8,1612,,,G339.494-0.799,0,12.000,0,0,,0,,,0.360,,,252.1485290,-46.1485440,339.4936280,-0.7985950,0,,1612,0.09,,G339.4936-0.7986,1,
1,G339.559+0.237,A,251.0792420,-45.4271140,339.5587610,0.2368520,,,-186.6,-187.4;-184.3,0.065,0.64,Jy,1.35,QIA16,ATCA,16 44 19,-45 25 37.6,1612,,,G339.559+0.237,0,12.000,0,0,,0,,,0.640,,,251.0792420,-45.4271140,339.5587610,0.2368520,0,,1612,0.09,,G339.5587+0.2368,1,
1,G339.559+0.237,B,251.0792870,-45.4273390,339.5586110,0.2366800,,,-162.4,-165.2;-161.1,0.065,0.32,Jy,0.71,QIA16,ATCA,16 44 19,-45 25 38.4,1612,,,G339.559+0.237,0,12.000,0,0,,0,,,0.320,,,251.0792870,-45.4273390,339.5586110,0.2366800,0,,1612,0.09,,G339.5587+0.2368,1,
1,G339.587+1.638,A,249.6192460,-44.4802470,339.5868380,1.6379800,,,-81.8,-82.9;-81.1,0.065,0.17,Jy,0.19,QIA16,ATCA,16 38 28.6,-44 28 48.9,1612,,,G339.587+1.638,0,12.000,0,0,,0,,,0.170,,,249.6192460,-44.4802470,339.5868380,1.6379800,0,,1612,0.09,,G339.5868+1.6379,1,
1,G339.587+1.638,B,249.6194210,-44.4804440,339.5867740,1.6377550,,,-67.4,-68.8;-67,0.065,0.27,Jy,0.14,QIA16,ATCA,16 38 28.7,-44 28 49.6,1612,,,G339.587+1.638,0,12.000,0,0,,0,,,0.270,,,249.6194210,-44.4804440,339.5867740,1.6377550,0,,1612,0.09,,G339.5868+1.6379,1,
1,G339.871-0.670,A,252.3555790,-45.7764220,339.8712370,-0.6696590,,,-129.8,-130.6;-128.8,0.065,0.3,Jy,0.31,QIA16,ATCA,16 49 25.3,-45 46 35.1,1612,,,G339.871-0.670,0,12.000,0,0,,0,,,0.300,,,252.3555790,-45.7764220,339.8712370,-0.6696590,0,,1612,0.09,,G339.8712-0.6696,1,
1,G339.949-0.539,A,252.2832420,-45.6329170,339.9488080,-0.5387800,,,-98,-98.8;-97,0.065,0.81,Jy,0.7,QIA16,ATCA,16 49 08,-45 37 58.5,1665,,,G339.949-0.539,0,12.000,0,0,,0,,,0.810,,,252.2832420,-45.6329170,339.9488080,-0.5387800,0,,1665,0.09,,G339.9488-0.5387,1,
1,G339.949-0.539,B,252.2831540,-45.6330330,339.9486790,-0.5388080,,,-95.8,-96.6;-95.3,0.065,1.05,Jy,0.63,QIA16,ATCA,16 49 08,-45 37 58.9,1665,,,G339.949-0.539,0,12.000,0,0,,0,,,1.050,,,252.2831540,-45.6330330,339.9486790,-0.5388080,0,,1665,0.09,,G339.9488-0.5387,1,
1,G339.949-0.539,A,252.2833750,-45.6328610,339.9489100,-0.5388160,,,-99.8,-100.2;-99.4,0.065,0.42,Jy,0.24,QIA16,ATCA,16 49 08,-45 37 58.3,1667,,,G339.949-0.539,0,12.000,0,0,,0,,,0.420,,,252.2833750,-45.6328610,339.9489100,-0.5388160,0,,1667,0.09,,G339.9488-0.5387,1,
1,G339.949-0.539,B,252.2831870,-45.6329860,339.9487300,-0.5387950,,,-96.9,-97.6;-96.7,0.065,0.26,Jy,0.13,QIA16,ATCA,16 49 08,-45 37 58.7,1667,,,G339.949-0.539,0,12.000,0,0,,0,,,0.260,,,252.2831870,-45.6329860,339.9487300,-0.5387950,0,,1667,0.09,,G339.9488-0.5387,1,
1,G339.949-0.539,C,252.2832330,-45.6328780,339.9488340,-0.5387500,,,-96.1,-96.3;-95.4,0.065,0.51,Jy,0.28,QIA16,ATCA,16 49 08,-45 37 58.4,1667,,,G339.949-0.539,0,12.000,0,0,,0,,,0.510,,,252.2832330,-45.6328780,339.9488340,-0.5387500,0,,1667,0.09,,G339.9488-0.5387,1,
1,G339.974-0.192,A,251.9281210,-45.3904470,339.9739440,-0.1922420,,,-43.9,-45.1;-40.1,0.065,1.57,Jy,2.72,QIA16,ATCA,16 47 42.7,-45 23 25.6,1612,,,G339.974-0.192,0,12.000,0,0,,0,,,1.570,,,251.9281210,-45.3904470,339.9739440,-0.1922420,0,,1612,0.09,,G339.9740-0.1922,1,
1,G339.974-0.192,B,251.9281460,-45.3904250,339.9739730,-0.1922410,,,-7,-12.9;-6.1,0.065,2.49,Jy,3.47,QIA16,ATCA,16 47 42.8,-45 23 25.5,1612,,,G339.974-0.192,0,12.000,0,0,,0,,,2.490,,,251.9281460,-45.3904250,339.9739730,-0.1922410,0,,1612,0.09,,G339.9740-0.1922,1,
1,G339.986-0.425,A,252.1930580,-45.5309280,339.9863410,-0.4248630,,,-89.7,-90.5;-89.2,0.065,0.4,Jy,0.32,QIA16,ATCA,16 48 46.3,-45 31 51.3,1612,,,G339.986-0.425,0,12.000,0,0,,0,,,0.400,,,252.1930580,-45.5309280,339.9863410,-0.4248630,0,,1612,0.09,,G339.9864-0.4248,1,
1,G339.986-0.425,A,252.1927540,-45.5309140,339.9862150,-0.4246910,,,-97.1,-99.1;-96.4,0.065,0.71,Jy,0.66,QIA16,ATCA,16 48 46.3,-45 31 51.3,1665,,,G339.986-0.425,0,12.000,0,0,,0,,,0.710,,,252.1927540,-45.5309140,339.9862150,-0.4246910,0,,1665,0.09,,G339.9864-0.4248,1,
1,G339.986-0.425,B,252.1929500,-45.5307280,339.9864450,-0.4246770,,,-92.4,-93.4;-91.6,0.065,0.84,Jy,0.7,QIA16,ATCA,16 48 46.3,-45 31 50.6,1665,,,G339.986-0.425,0,12.000,0,0,,0,,,0.840,,,252.1929500,-45.5307280,339.9864450,-0.4246770,0,,1665,0.09,,G339.9864-0.4248,1,
1,G339.986-0.425,C,252.1930040,-45.5307920,339.9864210,-0.4247470,,,-90,-91.2;-89.4,0.065,4.63,Jy,3.3,QIA16,ATCA,16 48 46.3,-45 31 50.8,1665,,,G339.986-0.425,0,12.000,0,0,,0,,,4.630,,,252.1930040,-45.5307920,339.9864210,-0.4247470,0,,1665,0.09,,G339.9864-0.4248,1,
1,G339.986-0.425,D,252.1929790,-45.5307860,339.9864140,-0.4247300,,,-88.5,-89;-87.2,0.065,1.16,Jy,1.27,QIA16,ATCA,16 48 46.3,-45 31 50.8,1665,,,G339.986-0.425,0,12.000,0,0,,0,,,1.160,,,252.1929790,-45.5307860,339.9864140,-0.4247300,0,,1665,0.09,,G339.9864-0.4248,1,
1,G339.986-0.425,A,252.1931290,-45.5307500,339.9865090,-0.4247870,,,-91.1,-92.6;-90.4,0.065,0.26,Jy,0.33,QIA16,ATCA,16 48 46.4,-45 31 50.7,1667,,,G339.986-0.425,0,12.000,0,0,,0,,,0.260,,,252.1931290,-45.5307500,339.9865090,-0.4247870,0,,1667,0.09,,G339.9864-0.4248,1,
1,G339.986-0.425,B,252.1929380,-45.5307530,339.9864210,-0.4246860,,,-88.6,-90;-87.8,0.065,0.49,Jy,0.49,QIA16,ATCA,16 48 46.3,-45 31 50.7,1667,,,G339.986-0.425,0,12.000,0,0,,0,,,0.490,,,252.1929380,-45.5307530,339.9864210,-0.4246860,0,,1667,0.09,,G339.9864-0.4248,1,
1,G339.987-0.425,C,252.1930630,-45.5307390,339.9864880,-0.4247440,,,-87,-87.4;-86.9,0.065,0.42,Jy,0.14,QIA16,ATCA,16 48 46.3,-45 31 50.7,1667,,,G339.986-0.425,0,12.000,0,0,,0,,,0.420,,,252.1930630,-45.5307390,339.9864880,-0.4247440,0,,1667,0.09,,G339.9864-0.4248,1,
1,G339.986-0.425,D,252.1930960,-45.5306640,339.9865600,-0.4247140,,,-82.2,-83;-81.7,0.065,0.73,Jy,0.52,QIA16,ATCA,16 48 46.3,-45 31 50.4,1667,,,G339.986-0.425,0,12.000,0,0,,0,,,0.730,,,252.1930960,-45.5306640,339.9865600,-0.4247140,0,,1667,0.09,,G339.9864-0.4248,1,
1,G339.986-0.425,E,252.1931000,-45.5307280,339.9865130,-0.4247570,,,-79.8,-80.8;-79.5,0.065,0.2,Jy,0.17,QIA16,ATCA,16 48 46.3,-45 31 50.6,1667,,,G339.986-0.425,0,12.000,0,0,,0,,,0.200,,,252.1931000,-45.5307280,339.9865130,-0.4247570,0,,1667,0.09,,G339.9864-0.4248,1,
1,G340.001-0.506,A,252.2956960,-45.5721720,340.0009570,-0.5064310,,,-79.3,-82.5;-77.5,0.065,1.31,Jy,3.93,QIA16,ATCA,16 49 11,-45 34 19.8,1612,,,G340.001-0.506,0,12.000,0,0,,0,,,1.310,,,252.2956960,-45.5721720,340.0009570,-0.5064310,0,,1612,0.09,,G340.0010-0.5064,1,
1,G340.001-0.506,B,252.2956960,-45.5721420,340.0009810,-0.5064110,,,-76.4,-77;-50.7,0.065,1.02,Jy,6.28,QIA16,ATCA,16 49 11,-45 34 19.7,1612,,,G340.001-0.506,0,12.000,0,0,,0,,,1.020,,,252.2956960,-45.5721420,340.0009810,-0.5064110,0,,1612,0.09,,G340.0010-0.5064,1,
1,G340.001-0.506,C,252.2957080,-45.5721690,340.0009650,-0.5064360,,,-40,-50.3;-38.9,0.065,2.54,Jy,6.15,QIA16,ATCA,16 49 11,-45 34 19.8,1612,,,G340.001-0.506,0,12.000,0,0,,0,,,2.540,,,252.2957080,-45.5721690,340.0009650,-0.5064360,0,,1612,0.09,,G340.0010-0.5064,1,
1,G340.001-0.506,D,252.2956880,-45.5721780,340.0009490,-0.5064300,,,-37.1,-38.4;-35.3,0.065,2.34,Jy,5.8,QIA16,ATCA,16 49 11,-45 34 19.8,1612,,,G340.001-0.506,0,12.000,0,0,,0,,,2.340,,,252.2956880,-45.5721780,340.0009490,-0.5064300,0,,1612,0.09,,G340.0010-0.5064,1,
1,G340.001-0.506,E,252.2956880,-45.5722140,340.0009220,-0.5064530,,,-34.3,-34.8;-32.6,0.065,1.4,Jy,1.5,QIA16,ATCA,16 49 11,-45 34 20,1612,,,G340.001-0.506,0,12.000,0,0,,0,,,1.400,,,252.2956880,-45.5722140,340.0009220,-0.5064530,0,,1612,0.09,,G340.0010-0.5064,1,
1,G340.043-0.092,A,251.8824830,-45.2729580,340.0428870,-0.0918430,,,-10.5,-11.4;-9.2,0.065,0.46,Jy,0.48,QIA16,ATCA,16 47 31.8,-45 16 22.7,1667,,,G340.043-0.092,0,12.000,0,0,,0,,,0.460,,,251.8824830,-45.2729580,340.0428870,-0.0918430,0,,1667,0.09,,G340.0426-0.0921,1,
1,G340.054-0.244,A,252.0577880,-45.3624280,340.0541250,-0.2437440,,,-57.9,-59.1;-56.4,0.065,1.1,Jy,1.56,QIA16,ATCA,16 48 13.9,-45 21 44.7,1665,,,G340.054-0.244,0,12.000,0,0,,0,,,1.100,,,252.0577880,-45.3624280,340.0541250,-0.2437440,0,,1665,0.09,,G340.0542-0.2438,1,
1,G340.054-0.244,B,252.0578790,-45.3624140,340.0541770,-0.2437840,,,-53.6,-56;-52.5,0.065,64.42,Jy,50.36,QIA16,ATCA,16 48 13.9,-45 21 44.7,1665,,,G340.054-0.244,0,12.000,0,0,,0,,,64.420,,,252.0578790,-45.3624140,340.0541770,-0.2437840,0,,1665,0.09,,G340.0542-0.2438,1,
1,G340.054-0.244,C,252.0577630,-45.3626190,340.0539670,-0.2438540,,,-51.3,-52;-49.9,0.065,9.91,Jy,13.04,QIA16,ATCA,16 48 13.9,-45 21 45.4,1665,,,G340.054-0.244,0,12.000,0,0,,0,,,9.910,,,252.0577630,-45.3626190,340.0539670,-0.2438540,0,,1665,0.09,,G340.0542-0.2438,1,
1,G340.054-0.244,D,252.0578500,-45.3625830,340.0540350,-0.2438780,,,-48.4,-49.4;-46.8,0.065,6.31,Jy,6.08,QIA16,ATCA,16 48 13.9,-45 21 45.3,1665,,,G340.054-0.244,0,12.000,0,0,,0,,,6.310,,,252.0578500,-45.3625830,340.0540350,-0.2438780,0,,1665,0.09,,G340.0542-0.2438,1,
1,G340.054-0.244,A,252.0578250,-45.3625830,340.0540230,-0.2438650,,,-69.7,-71.5;-69.4,0.065,1.38,Jy,1.99,QIA16,ATCA,16 48 13.9,-45 21 45.3,1667,,,G340.054-0.244,0,12.000,0,0,,0,,,1.380,,,252.0578250,-45.3625830,340.0540230,-0.2438650,0,,1667,0.09,,G340.0542-0.2438,1,
1,G340.054-0.244,B,252.0578080,-45.3625920,340.0540090,-0.2438610,,,-68.6,-68.9;-66.7,0.065,1.1,Jy,1.51,QIA16,ATCA,16 48 13.9,-45 21 45.3,1667,,,G340.054-0.244,0,12.000,0,0,,0,,,1.100,,,252.0578080,-45.3625920,340.0540090,-0.2438610,0,,1667,0.09,,G340.0542-0.2438,1,
1,G340.054-0.244,C,252.0578500,-45.3624940,340.0541030,-0.2438210,,,-58,-61;-57.5,0.065,0.74,Jy,1.44,QIA16,ATCA,16 48 13.9,-45 21 45,1667,,,G340.054-0.244,0,12.000,0,0,,0,,,0.740,,,252.0578500,-45.3624940,340.0541030,-0.2438210,0,,1667,0.09,,G340.0542-0.2438,1,
