detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,7(0)->6(1)_A+,G37.821+0.412,BGPS5874,,63.000,284.7258330,4.5386110,37.8212710,0.4118430,,,0.79,15.66,,0.500,2.5,Jy,2.1,YAN20,0,KVN,18 58 54.2,+04 32 19,2016 Oct-Dec,0,0,0,G037.820+00.413,,0,0,2.500,G037.8198+0.4124,284.7258330,4.5386110,37.8212710,0.4118430,0.500,,,,,,,,,G37.8213+0.4118,
1,7(0)->6(1)_A+,G37.821+0.412,BGPS5874,,63.000,284.7258330,4.5386110,37.8212710,0.4118430,,,0.93,17.21,,0.500,1.4,Jy,1.3,YAN20,0,KVN,18 58 54.2,+04 32 19,2016 Oct-Dec,0,0,0,G037.820+00.413,,0,0,1.400,G037.8198+0.4124,284.7258330,4.5386110,37.8212710,0.4118430,0.500,,,,,,,,,G37.8213+0.4118,
1,7(0)->6(1)_A+,G37.821+0.412,BGPS5874,,63.000,284.7258330,4.5386110,37.8212710,0.4118430,,,3.23,19.68,,0.500,0.8,Jy,2.8,YAN20,0,KVN,18 58 54.2,+04 32 19,2016 Oct-Dec,0,0,0,G037.820+00.413,,0,0,0.800,G037.8198+0.4124,284.7258330,4.5386110,37.8212710,0.4118430,0.500,,,,,,,,,G37.8213+0.4118,
1,7(0)->6(1)_A+,G37.202-0.418,BGPS5821,,63.000,285.1820830,3.6086110,37.2021620,-0.4180480,,,1.08,35.84,,0.600,7.9,Jy,9.1,YAN20,0,KVN,19 00 43.7,+03 36 31,2016 Oct-Dec,0,0,0,G037.200-00.419,,0,0,7.900,G037.2004-0.4187,285.1820830,3.6086110,37.2021620,-0.4180480,0.600,,,,,,,,,G37.2022-0.4180,
1,7(0)->6(1)_A+,G49.369-0.302,BGPS6334,,63.000,290.7950000,14.4416670,49.3667790,-0.3018530,,,2.44,51.5,,0.400,1.5,Jy,4,YAN20,0,KVN,19 23 10.8,+14 26 30,2016 Oct-Dec,0,0,0,G049.369-00.301,,0,0,1.500,G049.3681-0.3004,290.7950000,14.4416670,49.3667790,-0.3018530,0.400,,,,,,,,,G49.3668-0.3019,
1,7(0)->6(1)_A+,G49.369-0.302,BGPS6334,,63.000,290.7950000,14.4416670,49.3667790,-0.3018530,,,0.42,52.27,,0.400,9.5,Jy,4.2,YAN20,0,KVN,19 23 10.8,+14 26 30,2016 Oct-Dec,0,0,0,G049.369-00.301,,0,0,9.500,G049.3681-0.3004,290.7950000,14.4416670,49.3667790,-0.3018530,0.400,,,,,,,,,G49.3668-0.3019,
1,7(0)->6(1)_A+,G51.677+0.719,G51.68+0.72,,63.000,290.9950000,16.9602780,51.6773820,0.7188270,,,0.65,0.28,,0.400,2.8,Jy,1.9,YAN20,0,KVN,19 23 58.8,+16 57 37,2016 Oct-Dec,0,0,0,,,0,0,2.800,G051.6781+0.7195,290.9950000,16.9602780,51.6773820,0.7188270,0.400,,,,,,,,,G51.6774+0.7188,
1,7(0)->6(1)_A+,G51.677+0.719,G51.68+0.72,,63.000,290.9950000,16.9602780,51.6773820,0.7188270,,,0.44,1.37,,0.400,1.2,Jy,0.6,YAN20,0,KVN,19 23 58.8,+16 57 37,2016 Oct-Dec,0,0,0,,,0,0,1.200,G051.6781+0.7195,290.9950000,16.9602780,51.6773820,0.7188270,0.400,,,,,,,,,G51.6774+0.7188,
1,7(0)->6(1)_A+,G51.677+0.719,G51.68+0.72,,63.000,290.9950000,16.9602780,51.6773820,0.7188270,,,0.63,2.16,,0.400,1,Jy,0.7,YAN20,0,KVN,19 23 58.8,+16 57 37,2016 Oct-Dec,0,0,0,,,0,0,1.000,G051.6781+0.7195,290.9950000,16.9602780,51.6773820,0.7188270,0.400,,,,,,,,,G51.6774+0.7188,
1,7(0)->6(1)_A+,G51.677+0.719,G51.68+0.72,,63.000,290.9950000,16.9602780,51.6773820,0.7188270,,,0.21,2.88,,0.400,1.5,Jy,0.3,YAN20,0,KVN,19 23 58.8,+16 57 37,2016 Oct-Dec,0,0,0,,,0,0,1.500,G051.6781+0.7195,290.9950000,16.9602780,51.6773820,0.7188270,0.400,,,,,,,,,G51.6774+0.7188,
1,7(0)->6(1)_A+,G53.186+0.208,BGPS6418,,63.000,292.2187500,18.0441670,53.1859590,0.2077180,,,0.77,0.83,,0.400,3.6,Jy,3,YAN20,0,KVN,19 28 52.5,+18 02 39,2016 Oct-Dec,0,0,0,G053.185+00.210,,0,0,3.600,G053.1838+0.2100,292.2187500,18.0441670,53.1859590,0.2077180,0.400,,,,,,,,,G53.1860+0.2078,
1,7(0)->6(1)_A+,G56.962-0.234,G056.962-00.234,,63.000,294.5700000,21.1339440,56.9617940,-0.2339880,,,2.99,31.06,,0.400,0.7,Jy,2.1,YAN20,0,KVN,19 38 16.8,+21 08 2.2,2016 Oct-Dec,0,0,0,G056.960-00.232,,0,0,0.700,G056.9620-0.2348,294.5700000,21.1339440,56.9617940,-0.2339880,0.400,,,,,,,,,G56.9618-0.2340,
1,7(0)->6(1)_A+,G56.962-0.234,G056.962-00.234,,63.000,294.5700000,21.1339440,56.9617940,-0.2339880,,,0.43,33.29,,0.400,3.2,Jy,1.5,YAN20,0,KVN,19 38 16.8,+21 08 2.2,2016 Oct-Dec,0,0,0,G056.960-00.232,,0,0,3.200,G056.9620-0.2348,294.5700000,21.1339440,56.9617940,-0.2339880,0.400,,,,,,,,,G56.9618-0.2340,
1,7(0)->6(1)_A+,G58.471+0.433,G058.471+00.433,,63.000,294.7425830,22.7762780,58.4711790,0.4328460,,,0.81,34.8,,0.400,0.5,Jy,0.5,YAN20,0,KVN,19 38 58.2,+22 46 34.6,2016 Oct-Dec,0,0,0,G058.472+00.434,,0,0,0.500,G058.4695+0.4352,294.7425830,22.7762780,58.4711790,0.4328460,0.400,,,,,,,,,G58.4712+0.4328,
1,7(0)->6(1)_A+,G58.471+0.433,G058.471+00.433,,63.000,294.7425830,22.7762780,58.4711790,0.4328460,,,1.21,36.19,,0.400,4.5,Jy,5.8,YAN20,0,KVN,19 38 58.2,+22 46 34.6,2016 Oct-Dec,0,0,0,G058.472+00.434,,0,0,4.500,G058.4695+0.4352,294.7425830,22.7762780,58.4711790,0.4328460,0.400,,,,,,,,,G58.4712+0.4328,
1,7(0)->6(1)_A+,G58.471+0.433,G058.471+00.433,,63.000,294.7425830,22.7762780,58.4711790,0.4328460,,,0.5,37.94,,0.400,11.8,Jy,6.2,YAN20,0,KVN,19 38 58.2,+22 46 34.6,2016 Oct-Dec,0,0,0,G058.472+00.434,,0,0,11.800,G058.4695+0.4352,294.7425830,22.7762780,58.4711790,0.4328460,0.400,,,,,,,,,G58.4712+0.4328,
1,7(0)->6(1)_A+,G58.471+0.433,G058.471+00.433,,63.000,294.7425830,22.7762780,58.4711790,0.4328460,,,0.8,38.94,,0.400,2,Jy,1.7,YAN20,0,KVN,19 38 58.2,+22 46 34.6,2016 Oct-Dec,0,0,0,G058.472+00.434,,0,0,2.000,G058.4695+0.4352,294.7425830,22.7762780,58.4711790,0.4328460,0.400,,,,,,,,,G58.4712+0.4328,
1,7(0)->6(1)_A+,G63.115+0.340,BGPS6502,,63.000,297.3858330,26.7536110,63.1153460,0.3396840,,,1.17,19.25,,0.600,2.3,Jy,2.8,YAN20,0,KVN,19 49 32.6,+26 45 13,2016 Oct-Dec,0,0,0,G063.116+00.342,,0,0,2.300,,297.3858330,26.7536110,63.1153460,0.3396840,0.600,,,,,,,,,G63.1153+0.3399,
1,7(0)->6(1)_A+,G63.115+0.340,BGPS6502,,63.000,297.3858330,26.7536110,63.1153460,0.3396840,,,0.56,20.34,,0.600,3.7,Jy,2.2,YAN20,0,KVN,19 49 32.6,+26 45 13,2016 Oct-Dec,0,0,0,G063.116+00.342,,0,0,3.700,,297.3858330,26.7536110,63.1153460,0.3396840,0.600,,,,,,,,,G63.1153+0.3399,
1,7(0)->6(1)_A+,G63.115+0.340,BGPS6502,,63.000,297.3858330,26.7536110,63.1153460,0.3396840,,,0.65,21.14,,0.600,5,Jy,3.4,YAN20,0,KVN,19 49 32.6,+26 45 13,2016 Oct-Dec,0,0,0,G063.116+00.342,,0,0,5.000,,297.3858330,26.7536110,63.1153460,0.3396840,0.600,,,,,,,,,G63.1153+0.3399,
1,7(0)->6(1)_A+,G75.841+0.367,BGPS6529,,63.000,305.4504170,37.5063890,75.8412090,0.3673080,,,0.84,1.97,,0.600,7.5,Jy,6.7,YAN20,0,KVN,20 21 48.1,+37 30 23,2016 Oct-Dec,0,0,0,G075.840+00.368,,0,0,7.500,,305.4504170,37.5063890,75.8412090,0.3673080,0.600,,,,,,,,,G75.8412+0.3673,
1,7(0)->6(1)_A+,G75.841+0.367,BGPS6529,,63.000,305.4504170,37.5063890,75.8412090,0.3673080,,,0.57,3.2,,0.600,9.6,Jy,5.9,YAN20,0,KVN,20 21 48.1,+37 30 23,2016 Oct-Dec,0,0,0,G075.840+00.368,,0,0,9.600,,305.4504170,37.5063890,75.8412090,0.3673080,0.600,,,,,,,,,G75.8412+0.3673,
1,7(0)->6(1)_A+,G75.841+0.367,BGPS6530,,63.000,305.4604170,37.5036110,75.8434480,0.3592070,,,0.7,1.93,,0.400,4.2,Jy,3.2,YAN20,0,KVN,20 21 50.5,+37 30 13,2016 Oct-Dec,0,0,0,G075.840+00.368,,0,0,4.200,,305.4604170,37.5036110,75.8434480,0.3592070,0.400,,,,,,,,,G75.8434+0.3592,
1,7(0)->6(1)_A+,G75.841+0.367,BGPS6530,,63.000,305.4604170,37.5036110,75.8434480,0.3592070,,,0.59,3.19,,0.400,5.6,Jy,3.5,YAN20,0,KVN,20 21 50.5,+37 30 13,2016 Oct-Dec,0,0,0,G075.840+00.368,,0,0,5.600,,305.4604170,37.5036110,75.8434480,0.3592070,0.400,,,,,,,,,G75.8434+0.3592,
1,7(0)->6(1)_A+,G76.211+0.107,BGPS6551,,63.000,305.9866670,37.6611110,76.2112700,0.1073370,,,1.22,-1.54,,0.600,6.2,Jy,8,YAN20,0,KVN,20 23 56.8,+37 39 40,2016 Oct-Dec,0,0,0,G076.213+00.106,,0,0,6.200,,305.9866670,37.6611110,76.2112700,0.1073370,0.600,,,,,,,,,G76.2113+0.1073,
1,7(0)->6(1)_A+,G76.211+0.107,BGPS6551,,63.000,305.9866670,37.6611110,76.2112700,0.1073370,,,0.21,-0.94,,0.600,11.5,Jy,2.6,YAN20,0,KVN,20 23 56.8,+37 39 40,2016 Oct-Dec,0,0,0,G076.213+00.106,,0,0,11.500,,305.9866670,37.6611110,76.2112700,0.1073370,0.600,,,,,,,,,G76.2113+0.1073,
1,7(0)->6(1)_A+,G76.179+0.061,BGPS6549,,63.000,306.0112500,37.6086110,76.1794920,0.0612350,,,0.36,-1.76,,0.800,9.9,Jy,3.8,YAN20,0,KVN,20 24 2.7,+37 36 31,2016 Oct-Dec,0,0,0,G076.180+00.062,,0,0,9.900,,306.0112500,37.6086110,76.1794920,0.0612350,0.800,,,,,,,,,G76.1795+0.0612,
1,7(0)->6(1)_A+,G76.157-0.287,BGPS6547,,63.000,306.3537500,37.3900000,76.1574130,-0.2868140,,,0.53,-28.92,,3.900,10.8,Jy,6.1,YAN20,0,KVN,20 25 24.9,+37 23 24,2016 Oct-Dec,0,0,0,G076.156-00.284,,0,0,10.800,,306.3537500,37.3900000,76.1574130,-0.2868140,3.900,,,,,,,,,G76.1574-0.2868,
1,7(0)->6(1)_A+,G79.309+1.296,BGPS6686,,63.000,307.0404170,40.8811110,79.3090480,1.3068930,,,0.44,-41.76,,2.200,6.8,Jy,3.2,YAN20,0,KVN,20 28 9.7,+40 52 52,2016 Oct-Dec,0,0,0,G079.308+01.308,,0,0,6.800,,307.0404170,40.8811110,79.3090480,1.3068930,2.200,,,,,,,,,G79.3090+1.3069,
1,7(0)->6(1)_A+,G78.107-0.317,BGPS6602,,63.000,307.8341670,38.9547220,78.1072320,-0.3170890,,,0.4,-1.12,,0.700,12.1,Jy,5.1,YAN20,0,KVN,20 31 20.2,+38 57 17,2016 Oct-Dec,0,0,0,G078.106-00.318,,0,0,12.100,,307.8341670,38.9547220,78.1072320,-0.3170890,0.700,,,,,,,,,G78.1072-0.3171,
1,7(0)->6(1)_A+,G78.107-0.317,BGPS6602,,63.000,307.8341670,38.9547220,78.1072320,-0.3170890,,,1.4,0.14,,0.700,2.6,Jy,3.8,YAN20,0,KVN,20 31 20.2,+38 57 17,2016 Oct-Dec,0,0,0,G078.106-00.318,,0,0,2.600,,307.8341670,38.9547220,78.1072320,-0.3170890,0.700,,,,,,,,,G78.1072-0.3171,
1,7(0)->6(1)_A+,G78.107-0.317,BGPS6602,,63.000,307.8341670,38.9547220,78.1072320,-0.3170890,,,0.4,0.75,,0.700,8.8,Jy,3.7,YAN20,0,KVN,20 31 20.2,+38 57 17,2016 Oct-Dec,0,0,0,G078.106-00.318,,0,0,8.800,,307.8341670,38.9547220,78.1072320,-0.3170890,0.700,,,,,,,,,G78.1072-0.3171,
1,7(0)->6(1)_A+,G77.821-1.313,BGPS6569,,63.000,308.6408330,38.1327780,77.8212020,-1.3129990,,,1.32,3.62,,0.400,3.8,Jy,5.4,YAN20,0,KVN,20 34 33.8,+38 07 58,2016 Oct-Dec,0,0,0,G077.820-01.312,,0,0,3.800,,308.6408330,38.1327780,77.8212020,-1.3129990,0.400,,,,,,,,,G77.8212-1.3130,
1,7(0)->6(1)_A+,G81.302+1.052,BGPS6815,,63.000,308.8925000,42.3369440,81.3024270,1.0523200,,,0.3,13.7,,0.800,76.8,Jy,24.5,YAN20,0,KVN,20 35 34.2,+42 20 13,2016 Oct-Dec,0,0,0,G081.302+01.052,,0,0,76.800,,308.8925000,42.3369440,81.3024270,1.0523200,0.800,,,,,,,,,G81.3024+1.0523,
1,7(0)->6(1)_A+,G81.302+1.052,BGPS6815,,63.000,308.8925000,42.3369440,81.3024270,1.0523200,,,1.28,14.35,,0.800,29.2,Jy,39.8,YAN20,0,KVN,20 35 34.2,+42 20 13,2016 Oct-Dec,0,0,0,G081.302+01.052,,0,0,29.200,,308.8925000,42.3369440,81.3024270,1.0523200,0.800,,,,,,,,,G81.3024+1.0523,
1,7(0)->6(1)_A+,G81.542+0.986,BGPS6859,,63.000,309.1595830,42.4888890,81.5424540,0.9861730,,,0.27,1.44,,0.400,0.9,Jy,0.3,YAN20,0,KVN,20 36 38.3,+42 29 20,2016 Oct-Dec,0,0,0,G081.540+00.986,,0,0,0.900,,309.1595830,42.4888890,81.5424540,0.9861730,0.400,,,,,,,,,G81.5425+0.9862,
1,7(0)->6(1)_A+,G81.542+0.986,BGPS6859,,63.000,309.1595830,42.4888890,81.5424540,0.9861730,,,0.61,2.16,,0.400,1.2,Jy,0.8,YAN20,0,KVN,20 36 38.3,+42 29 20,2016 Oct-Dec,0,0,0,G081.540+00.986,,0,0,1.200,,309.1595830,42.4888890,81.5424540,0.9861730,0.400,,,,,,,,,G81.5425+0.9862,
1,7(0)->6(1)_A+,G81.345+0.760,BGPS6820,,63.000,309.2420830,42.1947220,81.3445590,0.7601220,,,0.62,14.39,,0.800,4.6,Jy,3.1,YAN20,0,KVN,20 36 58.1,+42 11 41,2016 Oct-Dec,0,0,0,G081.343+00.760,,0,0,4.600,,309.2420830,42.1947220,81.3445590,0.7601220,0.800,,,,,,,,,G81.3446+0.7601,
1,7(0)->6(1)_A+,G81.345+0.760,BGPS6820,,63.000,309.2420830,42.1947220,81.3445590,0.7601220,,,0.58,15.29,,0.800,19.7,Jy,12.2,YAN20,0,KVN,20 36 58.1,+42 11 41,2016 Oct-Dec,0,0,0,G081.343+00.760,,0,0,19.700,,309.2420830,42.1947220,81.3445590,0.7601220,0.800,,,,,,,,,G81.3446+0.7601,
1,7(0)->6(1)_A+,G81.345+0.760,BGPS6820,,63.000,309.2420830,42.1947220,81.3445590,0.7601220,,,0.73,16.25,,0.800,29.6,Jy,23.1,YAN20,0,KVN,20 36 58.1,+42 11 41,2016 Oct-Dec,0,0,0,G081.343+00.760,,0,0,29.600,,309.2420830,42.1947220,81.3445590,0.7601220,0.800,,,,,,,,,G81.3446+0.7601,
1,7(0)->6(1)_A+,G81.667+0.464,BGPS6897,,63.000,309.8233330,42.2716670,81.6666550,0.4644860,,,0.66,15.89,,0.800,3.7,Jy,2.6,YAN20,0,KVN,20 39 17.6,+42 16 18,2016 Oct-Dec,0,0,0,G081.665+00.465,,0,0,3.700,,309.8233330,42.2716670,81.6666550,0.4644860,0.800,,,,,,,,,G81.6667+0.4645,
1,7(0)->6(1)_A+,G81.667+0.464,BGPS6897,,63.000,309.8233330,42.2716670,81.6666550,0.4644860,,,1.19,20.05,,0.800,7.9,Jy,10,YAN20,0,KVN,20 39 17.6,+42 16 18,2016 Oct-Dec,0,0,0,G081.665+00.465,,0,0,7.900,,309.8233330,42.2716670,81.6666550,0.4644860,0.800,,,,,,,,,G81.6667+0.4645,
1,7(0)->6(1)_A+,G81.175-0.100,BGPS6796,,63.000,310.0216670,41.5380560,81.1752440,-0.0998650,,,0.6,-6.48,,0.600,1.9,Jy,1.2,YAN20,0,KVN,20 40 5.2,+41 32 17,2016 Oct-Dec,0,0,0,G081.174-00.100,,0,0,1.900,,310.0216670,41.5380560,81.1752440,-0.0998650,0.600,,,,,,,,,G81.1746-0.0999,
1,7(0)->6(1)_A+,G81.175-0.100,BGPS6796,,63.000,310.0216670,41.5380560,81.1752440,-0.0998650,,,1.17,-4.77,,0.600,2,Jy,2.4,YAN20,0,KVN,20 40 5.2,+41 32 17,2016 Oct-Dec,0,0,0,G081.174-00.100,,0,0,2.000,,310.0216670,41.5380560,81.1752440,-0.0998650,0.600,,,,,,,,,G81.1746-0.0999,
1,7(0)->6(1)_A+,G81.549+0.096,BGPS6863,,63.000,310.1195830,41.9538890,81.5490230,0.0964610,,,0.41,-6.51,,0.800,13.5,Jy,5.9,YAN20,0,KVN,20 40 28.7,+41 57 14,2016 Oct-Dec,0,0,0,G081.546+00.097,,0,0,13.500,,310.1195830,41.9538890,81.5490230,0.0964610,0.800,,,,,,,,,G81.5490+0.0965,
1,7(0)->6(1)_A+,G81.582+0.104,BGPS6872,,63.000,310.1391670,41.9855560,81.5829800,0.1043140,,,0.48,-7.18,,0.600,1.5,Jy,0.8,YAN20,0,KVN,20 40 33.4,+41 59 08,2016 Oct-Dec,0,0,0,G081.582+00.103,,0,0,1.500,,310.1391670,41.9855560,81.5829800,0.1043140,0.600,,,,,,,,,G81.5824+0.1037,
1,7(0)->6(1)_A+,G81.582+0.104,BGPS6872,,63.000,310.1391670,41.9855560,81.5829800,0.1043140,,,0.52,-6.41,,0.600,1.4,Jy,0.8,YAN20,0,KVN,20 40 33.4,+41 59 08,2016 Oct-Dec,0,0,0,G081.582+00.103,,0,0,1.400,,310.1391670,41.9855560,81.5829800,0.1043140,0.600,,,,,,,,,G81.5824+0.1037,
1,7(0)->6(1)_A+,G81.582+0.104,BGPS6872,,63.000,310.1391670,41.9855560,81.5829800,0.1043140,,,0.35,-5.85,,0.600,2.1,Jy,0.8,YAN20,0,KVN,20 40 33.4,+41 59 08,2016 Oct-Dec,0,0,0,G081.582+00.103,,0,0,2.100,,310.1391670,41.9855560,81.5829800,0.1043140,0.600,,,,,,,,,G81.5824+0.1037,
1,7(0)->6(1)_A+,G82.583+0.201,BGPS7022,,63.000,310.8687500,42.8361110,82.5849210,0.2028720,,,0.58,10.32,,1.000,186,Jy,115.7,YAN20,0,KVN,20 43 28.5,+42 50 10,2016 Oct-Dec,0,0,0,G082.582+00.201,,0,0,186.000,,310.8687500,42.8361110,82.5849210,0.2028720,1.000,,,,,,,,,G82.5831+0.2015,
1,7(0)->6(1)_A+,G85.072-1.159,BGPS7125,,63.000,314.4887500,43.8913890,85.0719280,-1.1585810,,,0.36,4.72,,2.100,28.3,Jy,10.8,YAN20,0,KVN,20 57 57.3,+43 53 29,2016 Oct-Dec,0,0,0,G085.073-01.158,,0,0,28.300,,314.4887500,43.8913890,85.0719280,-1.1585810,2.100,,,,,,,,,G85.0719-1.1586,
1,7(0)->6(1)_A+,G111.542+0.769,BGPS7252,,63.000,348.5195830,61.4563890,111.5730830,0.7505100,,,1.02,-57.67,,0.800,7,Jy,7.6,YAN20,0,KVN,23 14 4.7,+61 27 23,2016 Oct-Dec,0,0,0,G111.567+00.750,,0,0,7.000,,348.5195830,61.4563890,111.5730830,0.7505100,0.800,,,,,,,,,G111.5731+0.7505,
1,7(0)->6(1)_A+,G111.542+0.769,BGPS7252,,63.000,348.5195830,61.4563890,111.5730830,0.7505100,,,1.47,-56.52,,0.800,2.8,Jy,4.3,YAN20,0,KVN,23 14 4.7,+61 27 23,2016 Oct-Dec,0,0,0,G111.567+00.750,,0,0,2.800,,348.5195830,61.4563890,111.5730830,0.7505100,0.800,,,,,,,,,G111.5731+0.7505,
1,7(0)->6(1)_A+,G111.890+0.989,BGPS7322,,63.000,348.9420830,61.7944440,111.8831460,0.9923340,,,0.49,-49.55,,0.600,3.2,Jy,1.7,YAN20,0,KVN,23 15 46.1,+61 47 40,2016 Oct-Dec,0,0,0,G111.878+00.994,,0,0,3.200,,348.9420830,61.7944440,111.8831460,0.9923340,0.600,,,,,,,,,G111.8831+0.9923,
1,7(0)->6(1)_A+,G111.890+0.989,BGPS7322,,63.000,348.9420830,61.7944440,111.8831460,0.9923340,,,0.9,-48.51,,0.600,5.3,Jy,5.1,YAN20,0,KVN,23 15 46.1,+61 47 40,2016 Oct-Dec,0,0,0,G111.878+00.994,,0,0,5.300,,348.9420830,61.7944440,111.8831460,0.9923340,0.600,,,,,,,,,G111.8831+0.9923,
1,7(0)->6(1)_A+,G111.281-0.706,BGPS7211,,63.000,349.0441670,59.9936110,111.2809510,-0.7055630,,,0.53,-41.71,,0.600,4.7,Jy,2.6,YAN20,0,KVN,23 16 10.6,+59 59 37,2016 Oct-Dec,0,0,0,G111.278-00.707,,0,0,4.700,,349.0441670,59.9936110,111.2809510,-0.7055630,0.600,,,,,,,,,G111.2810-0.7056,
1,7(0)->6(1)_A+,G111.255-0.770,BGPS7208,,63.000,349.0491670,59.9258330,111.2589280,-0.7697120,,,5.13,-44.97,,0.400,0.9,Jy,4.7,YAN20,0,KVN,23 16 11.8,+59 55 33,2016 Oct-Dec,0,0,0,G111.257-00.771,,0,0,0.900,,349.0491670,59.9258330,111.2589280,-0.7697120,0.400,,,,,,,,,G111.2551-0.7697,
1,7(0)->6(1)_A+,G111.236-1.238,G111.24-1.24,,63.000,349.3391670,59.4802780,111.2363740,-1.2381290,,,0.21,-54.74,,0.500,5,Jy,1.1,YAN20,0,KVN,23 17 21.4,+59 28 49,2016 Oct-Dec,0,0,0,G111.234-01.237,,0,0,5.000,,349.3391670,59.4802780,111.2363740,-1.2381290,0.500,,,,,,,,,G111.2356-1.2381,
1,7(0)->6(1)_A+,G111.236-1.238,G111.24-1.24,,63.000,349.3391670,59.4802780,111.2363740,-1.2381290,,,0.5,-52.71,,0.500,4,Jy,2.1,YAN20,0,KVN,23 17 21.4,+59 28 49,2016 Oct-Dec,0,0,0,G111.234-01.237,,0,0,4.000,,349.3391670,59.4802780,111.2363740,-1.2381290,0.500,,,,,,,,,G111.2356-1.2381,
1,7(0)->6(1)_A+,G79.874+1.179,BGPS6712,,63.000,307.6212500,41.2677780,79.8791070,1.1787540,,,1.14,-3.99,,0.500,4.4,Jy,5.4,YAN20,0,KVN,20 30 29.1,+41 16 04,2016 Oct-Dec,0,0,0,G079.878+01.180,,0,0,4.400,,307.6212500,41.2677780,79.8791070,1.1787540,0.500,,,,,,,,,G79.8742+1.1788,
1,7(0)->6(1)_A+,G109.995-0.282,BGPS7153,,63.000,346.3470830,59.8994440,109.9950940,-0.2815810,,,0.93,-52.47,,0.600,2,Jy,2,YAN20,0,KVN,23 05 23.3,+59 53 58,2016 Oct-Dec,0,0,0,G109.994-00.282,,0,0,2.000,,346.3470830,59.8994440,109.9950940,-0.2815810,0.600,,,,,,,,,G109.9946-0.2824,
1,7(0)->6(1)_A+,G109.995-0.282,BGPS7153,,63.000,346.3470830,59.8994440,109.9950940,-0.2815810,,,5.45,-51.9,,0.600,1,Jy,5.8,YAN20,0,KVN,23 05 23.3,+59 53 58,2016 Oct-Dec,0,0,0,G109.994-00.282,,0,0,1.000,,346.3470830,59.8994440,109.9950940,-0.2815810,0.600,,,,,,,,,G109.9946-0.2824,
1,7(0)->6(1)_A+,G111.542+0.769,NGC7538IRAS11,,63.000,348.4450000,61.4486110,111.5370730,0.7563700,,,0.91,-57.25,,0.800,12.4,Jy,12,YAN20,0,KVN,23 13 46.8,+61 26 55,2016 Oct-Dec,0,0,0,G111.531+00.758,,0,0,12.400,,348.4450000,61.4486110,111.5370730,0.7563700,0.800,,,,,,,,,G111.5371+0.7564,
1,7(0)->6(1)_A+,G111.542+0.769,NGC7538IRAS11,,63.000,348.4450000,61.4486110,111.5370730,0.7563700,,,0.89,-56.05,,0.800,4.4,Jy,4.1,YAN20,0,KVN,23 13 46.8,+61 26 55,2016 Oct-Dec,0,0,0,G111.531+00.758,,0,0,4.400,,348.4450000,61.4486110,111.5370730,0.7563700,0.800,,,,,,,,,G111.5371+0.7564,
1,7(0)->6(1)_A+,G111.542+0.769,NGC7538IRAS11,,63.000,348.4450000,61.4486110,111.5370730,0.7563700,,,2.2,-54.61,,0.800,8.3,Jy,19.4,YAN20,0,KVN,23 13 46.8,+61 26 55,2016 Oct-Dec,0,0,0,G111.531+00.758,,0,0,8.300,,348.4450000,61.4486110,111.5370730,0.7563700,0.800,,,,,,,,,G111.5371+0.7564,
1,7(0)->6(1)_A+,G111.542+0.769,NGC7538IRAS11,,63.000,348.4450000,61.4486110,111.5370730,0.7563700,,,0.41,-53.37,,0.800,16,Jy,7,YAN20,0,KVN,23 13 46.8,+61 26 55,2016 Oct-Dec,0,0,0,G111.531+00.758,,0,0,16.000,,348.4450000,61.4486110,111.5370730,0.7563700,0.800,,,,,,,,,G111.5371+0.7564,
1,8(0)->7(1)_A+,G123.066-6.309,G123.07-6.31,,32.000,13.0995830,56.5625000,123.0650270,-6.3090010,,,1.33,-32.94,,0.600,2.8,Jy,3.9,YAN20,0,KVN,00 52 23.9,+56 33 45,2016 Oct-Dec,0,0,0,,,0,0,2.800,,13.0995830,56.5625000,123.0650270,-6.3090010,0.600,,,,,,,,,G123.0657-6.3090,
1,8(0)->7(1)_A+,G123.066-6.309,G123.07-6.31,,32.000,13.0995830,56.5625000,123.0650270,-6.3090010,,,0.92,-31.58,,0.600,4.8,Jy,4.7,YAN20,0,KVN,00 52 23.9,+56 33 45,2016 Oct-Dec,0,0,0,,,0,0,4.800,,13.0995830,56.5625000,123.0650270,-6.3090010,0.600,,,,,,,,,G123.0657-6.3090,
1,8(0)->7(1)_A+,G123.066-6.309,G123.07-6.31,,32.000,13.0995830,56.5625000,123.0650270,-6.3090010,,,1.12,-30.52,,0.600,6.1,Jy,7.3,YAN20,0,KVN,00 52 23.9,+56 33 45,2016 Oct-Dec,0,0,0,,,0,0,6.100,,13.0995830,56.5625000,123.0650270,-6.3090010,0.600,,,,,,,,,G123.0657-6.3090,
