detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
0,5(-1)->6(0)_A+,G212.159-19.153,1215,,180.0000000000,85.3600000,-7.9478330,212.1594110,-19.1532380,,,,,,,,Jy,,YAN17B,0,,,TMRT,05 41 26.4,-07 56 52.2,,0,0,0,,,0,0,,,85.3600000,-7.9478330,212.1594110,-19.1532380,,,,,180.000,,,,,,G212.1594-19.1532,
0,5(-1)->6(0)_A+,G210.533-2.648,1216,,180.0000000000,99.4091670,0.9250000,210.5333230,-2.6476590,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 37 38.2,+00 55 30,,0,0,0,,,0,0,,,99.4091670,0.9250000,210.5333230,-2.6476590,,,,,180.000,,,,,,G210.5333-2.6477,
0,5(-1)->6(0)_A+,G212.226-19.183,1217,,180.0000000000,85.3604170,-8.0172500,212.2256440,-19.1833220,,,,,,,,Jy,,YAN17B,0,,,TMRT,05 41 26.5,-08 01 2.1,,0,0,0,,,0,0,,,85.3604170,-8.0172500,212.2256440,-19.1833220,,,,,180.000,,,,,,G212.2256-19.1833,
0,5(-1)->6(0)_A+,G210.495-2.613,1218,,180.0000000000,99.4225000,0.9745560,210.4953080,-2.6131410,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 37 41.4,+00 58 28.4,,0,0,0,,,0,0,,,99.4225000,0.9745560,210.4953080,-2.6131410,,,,,180.000,,,,,,G210.4953-2.6131,
0,5(-1)->6(0)_A+,G212.246-19.366,1219,,180.0000000000,85.2037500,-8.1158890,212.2475370,-19.3659800,,,,,,,,Jy,,YAN17B,0,,,TMRT,05 40 48.9,-08 06 57.2,,0,0,0,,,0,0,,,85.2037500,-8.1158890,212.2475370,-19.3659800,,,,,180.000,,,,,,G212.2457-19.3655,
0,5(-1)->6(0)_A+,G212.274-19.187,1220,,180.0000000000,85.3708330,-8.0573060,212.2685490,-19.1916150,,,,,,,,Jy,,YAN17B,0,,,TMRT,05 41 29,-08 03 26.3,,0,0,0,,,0,0,,,85.3708330,-8.0573060,212.2685490,-19.1916150,,,,,180.000,,,,,,G212.2685-19.1916,
0,5(-1)->6(0)_A+,G212.277-19.099,1221,,180.0000000000,85.4583330,-8.0239440,212.2770200,-19.0991200,,,,,,,,Jy,,YAN17B,0,,,TMRT,05 41 50,-08 01 26.2,,0,0,0,,,0,0,,,85.4583330,-8.0239440,212.2770200,-19.0991200,,,,,180.000,,,,,,G212.2770-19.0991,
0,5(-1)->6(0)_A+,G210.595-2.443,1222,,180.0000000000,99.6191670,0.9638890,210.5948030,-2.4431400,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 38 28.6,+00 57 50,,0,0,0,,,0,0,,,99.6191670,0.9638890,210.5948030,-2.4431400,,,,,180.000,,,,,,G210.5948-2.4431,
0,5(-1)->6(0)_A+,G212.566-12.116,1223,,180.0000000000,91.8770830,-5.1752220,212.5664970,-12.1216940,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 07 30.5,-05 10 30.8,,0,0,0,,,0,0,,,91.8770830,-5.1752220,212.5664970,-12.1216940,,,,,180.000,,,,,,G212.5665-12.1217,
0,5(-1)->6(0)_A+,G212.858-19.448,1224,,180.0000000000,85.3833330,-8.6694720,212.8578020,-19.4479120,,,,,,,,Jy,,YAN17B,0,,,TMRT,05 41 32,-08 40 10.1,,0,0,0,,,0,0,,,85.3833330,-8.6694720,212.8578020,-19.4479120,,,,,180.000,,,,,,G212.8578-19.4479,
0,5(-1)->6(0)_A+,G212.895-19.475,1225,,180.0000000000,85.3741670,-8.7128330,212.8950240,-19.4749420,,,,,,,,Jy,,YAN17B,0,,,TMRT,05 41 29.8,-08 42 46.2,,0,0,0,,,0,0,,,85.3741670,-8.7128330,212.8950240,-19.4749420,,,,,180.000,,,,,,G212.8950-19.4749,
0,5(-1)->6(0)_A+,G212.936-12.403,1226,,180.0000000000,91.7866670,-5.6240560,212.9358170,-12.4033140,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 07 8.8,-05 37 26.6,,0,0,0,,,0,0,,,91.7866670,-5.6240560,212.9358170,-12.4033140,,,,,180.000,,,,,,G212.9358-12.4033,
0,5(-1)->6(0)_A+,G212.983-19.110,1227,,180.0000000000,85.7433330,-8.6285560,212.9829560,-19.1097000,,,,,,,,Jy,,YAN17B,0,,,TMRT,05 42 58.4,-08 37 42.8,,0,0,0,,,0,0,,,85.7433330,-8.6285560,212.9829560,-19.1097000,,,,,180.000,,,,,,G212.9830-19.1097,
0,5(-1)->6(0)_A+,G213.024-12.332,1228,,180.0000000000,91.8895830,-5.6693890,213.0242350,-12.3320020,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 07 33.5,-05 40 9.8,,0,0,0,,,0,0,,,91.8895830,-5.6693890,213.0242350,-12.3320020,,,,,180.000,,,,,,G213.0242-12.3320,
0,5(-1)->6(0)_A+,G213.091-12.469,1229,,180.0000000000,91.7966670,-5.7890280,213.0914740,-12.4681940,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 07 11.2,-05 47 20.5,,0,0,0,,,0,0,,,91.7966670,-5.7890280,213.0914740,-12.4681940,,,,,180.000,,,,,,G213.0914-12.4686,
0,5(-1)->6(0)_A+,G213.108-19.126,1230,,180.0000000000,85.7808330,-8.7423330,213.1084480,-19.1258470,,,,,,,,Jy,,YAN17B,0,,,TMRT,05 43 7.4,-08 44 32.4,,0,0,0,,,0,0,,,85.7808330,-8.7423330,213.1084480,-19.1258470,,,,,180.000,,,,,,G213.1084-19.1258,
0,5(-1)->6(0)_A+,G213.139-19.127,1231,,180.0000000000,85.7925000,-8.7689170,213.1390920,-19.1270260,,,,,,,,Jy,,YAN17B,0,,,TMRT,05 43 10.2,-08 46 8.1,,0,0,0,,,0,0,,,85.7925000,-8.7689170,213.1390920,-19.1270260,,,,,180.000,,,,,,G213.1391-19.1270,
0,5(-1)->6(0)_A+,G213.197-12.104,1232,,180.0000000000,92.1704170,-5.7182780,213.1968610,-12.1039320,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 08 40.9,-05 43 5.8,,0,0,0,,,0,0,,,92.1704170,-5.7182780,213.1968610,-12.1039320,,,,,180.000,,,,,,G213.1969-12.1039,
0,5(-1)->6(0)_A+,G213.325-12.657,1233,,180.0000000000,91.7291670,-6.0775560,213.3252580,-12.6571020,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 06 55,-06 04 39.2,,0,0,0,,,0,0,,,91.7291670,-6.0775560,213.3252580,-12.6571020,,,,,180.000,,,,,,G213.3253-12.6571,
0,5(-1)->6(0)_A+,G213.337-12.601,1234,,180.0000000000,91.7825000,-6.0635000,213.3366120,-12.6033670,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 07 7.8,-06 03 48.6,,0,0,0,,,0,0,,,91.7825000,-6.0635000,213.3366120,-12.6033670,,,,,180.000,,,,,,G213.3375-12.6007,
0,5(-1)->6(0)_A+,G213.516-12.523,1235,,180.0000000000,91.9333330,-6.1840560,213.5156830,-12.5228930,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 07 44,-06 11 2.6,,0,0,0,,,0,0,,,91.9333330,-6.1840560,213.5156830,-12.5228930,,,,,180.000,,,,,,G213.5157-12.5229,
0,5(-1)->6(0)_A+,G213.624-12.623,1236,,180.0000000000,91.8904170,-6.3234720,213.6240900,-12.6232020,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 07 33.7,-06 19 24.5,,0,0,0,,,0,0,,,91.8904170,-6.3234720,213.6240900,-12.6232020,,,,,180.000,,,,,,G213.6241-12.6232,
0,5(-1)->6(0)_A+,G213.690-12.551,1237,,180.0000000000,91.9841670,-6.3487500,213.6897930,-12.5510280,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 07 56.2,-06 20 55.5,,0,0,0,,,0,0,,,91.9841670,-6.3487500,213.6897930,-12.5510280,,,,,180.000,,,,,,G213.6898-12.5510,
0,5(-1)->6(0)_A+,G213.716-12.402,1239,,180.0000000000,92.1375000,-6.3031110,213.7174530,-12.3942510,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 08 33,-06 18 11.2,,0,0,0,,,0,0,,,92.1375000,-6.3031110,213.7174530,-12.3942510,,,,,180.000,,,,,,G213.7175-12.3943,
0,5(-1)->6(0)_A+,G213.752-12.616,1240,,180.0000000000,91.9533330,-6.4320280,213.7522260,-12.6155360,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 07 48.8,-06 25 55.3,,0,0,0,,,0,0,,,91.9533330,-6.4320280,213.7522260,-12.6155360,,,,,180.000,,,,,,G213.7522-12.6155,
0,5(-1)->6(0)_A+,G213.848-12.622,1241,,180.0000000000,91.9891670,-6.5181670,213.8475130,-12.6219690,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 07 57.4,-06 31 5.4,,0,0,0,,,0,0,,,91.9891670,-6.5181670,213.8475130,-12.6219690,,,,,180.000,,,,,,G213.8475-12.6220,
0,5(-1)->6(0)_A+,G213.879-11.829,1242,,180.0000000000,92.7170830,-6.1996940,213.8853670,-11.8324010,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 10 52.1,-06 11 58.9,,0,0,0,,,0,0,,,92.7170830,-6.1996940,213.8853670,-11.8324010,,,,,180.000,,,,,,G213.8854-11.8324,
0,5(-1)->6(0)_A+,G213.917-11.752,1243,,180.0000000000,92.8033330,-6.1920830,213.9174650,-11.7522570,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 11 12.8,-06 11 31.5,,0,0,0,,,0,0,,,92.8033330,-6.1920830,213.9174650,-11.7522570,,,,,180.000,,,,,,G213.9175-11.7523,
0,5(-1)->6(0)_A+,G214.040-19.722,1244,,180.0000000000,85.6208330,-9.7923330,214.0399950,-19.7222010,,,,,,,,Jy,,YAN17B,0,,,TMRT,05 42 29,-09 47 32.4,,0,0,0,,,0,0,,,85.6208330,-9.7923330,214.0399950,-19.7222010,,,,,180.000,,,,,,G214.0400-19.7222,
0,5(-1)->6(0)_A+,G214.127-11.410,1245,,180.0000000000,93.2058330,-6.2222500,214.1271650,-11.4075530,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 12 49.4,-06 13 20.1,,0,0,0,,,0,0,,,93.2058330,-6.2222500,214.1271650,-11.4075530,,,,,180.000,,,,,,G214.1272-11.4076,
0,5(-1)->6(0)_A+,G214.130-12.862,1246,,180.0000000000,91.8954170,-6.8716110,214.1297760,-12.8623770,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 07 34.9,-06 52 17.8,,0,0,0,,,0,0,,,91.8954170,-6.8716110,214.1297760,-12.8623770,,,,,180.000,,,,,,G214.1298-12.8624,
0,5(-1)->6(0)_A+,G214.163-12.864,1247,,180.0000000000,91.9083330,-6.9009170,214.1625510,-12.8638820,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 07 38,-06 54 3.3,,0,0,0,,,0,0,,,91.9083330,-6.9009170,214.1625510,-12.8638820,,,,,180.000,,,,,,G214.1626-12.8639,
0,5(-1)->6(0)_A+,G214.183-12.437,1248,,180.0000000000,92.2958330,-6.7264440,214.1773340,-12.4416560,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 09 11,-06 43 35.2,,0,0,0,,,0,0,,,92.2958330,-6.7264440,214.1773340,-12.4416560,,,,,180.000,,,,,,G214.1773-12.4417,
0,5(-1)->6(0)_A+,G214.189-13.401,1249,,180.0000000000,91.4350000,-7.1622220,214.1894110,-13.4008020,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 05 44.4,-07 09 44,,0,0,0,,,0,0,,,91.4350000,-7.1622220,214.1894110,-13.4008020,,,,,180.000,,,,,,G214.1894-13.4008,
0,5(-1)->6(0)_A+,G214.196-12.787,1250,,180.0000000000,91.9925000,-6.8956670,214.1957330,-12.7866640,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 07 58.2,-06 53 44.4,,0,0,0,,,0,0,,,91.9925000,-6.8956670,214.1957330,-12.7866640,,,,,180.000,,,,,,G214.1957-12.7867,
0,5(-1)->6(0)_A+,G214.197-13.572,1251,,180.0000000000,91.2829170,-7.2448610,214.1969950,-13.5726760,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 05 7.9,-07 14 41.5,,0,0,0,,,0,0,,,91.2829170,-7.2448610,214.1969950,-13.5726760,,,,,180.000,,,,,,G214.1973-13.5723,
0,5(-1)->6(0)_A+,G214.245-19.837,1252,,180.0000000000,85.5991670,-10.0159170,214.2448760,-19.8374230,,,,,,,,Jy,,YAN17B,0,,,TMRT,05 42 23.8,-10 00 57.3,,0,0,0,,,0,0,,,85.5991670,-10.0159170,214.2448760,-19.8374230,,,,,180.000,,,,,,G214.2449-19.8374,
0,5(-1)->6(0)_A+,G214.268-19.802,1253,,180.0000000000,85.6408330,-10.0206110,214.2680750,-19.8023610,,,,,,,,Jy,,YAN17B,0,,,TMRT,05 42 33.8,-10 01 14.2,,0,0,0,,,0,0,,,85.6408330,-10.0206110,214.2680750,-19.8023610,,,,,180.000,,,,,,G214.2681-19.8024,
0,5(-1)->6(0)_A+,G214.313-12.816,1254,,180.0000000000,92.0162500,-7.0108610,214.3123370,-12.8166050,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 08 3.9,-07 00 39.1,,0,0,0,,,0,0,,,92.0162500,-7.0108610,214.3123370,-12.8166050,,,,,180.000,,,,,,G214.3125-12.8159,
0,5(-1)->6(0)_A+,G214.313-12.653,1255,,180.0000000000,92.1645830,-6.9390830,214.3132940,-12.6528080,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 08 39.5,-06 56 20.7,,0,0,0,,,0,0,,,92.1645830,-6.9390830,214.3132940,-12.6528080,,,,,180.000,,,,,,G214.3133-12.6528,
0,5(-1)->6(0)_A+,G214.420-12.638,1256,,180.0000000000,92.2245830,-7.0257220,214.4199430,-12.6378360,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 08 53.9,-07 01 32.6,,0,0,0,,,0,0,,,92.2245830,-7.0257220,214.4199430,-12.6378360,,,,,180.000,,,,,,G214.4199-12.6378,
0,5(-1)->6(0)_A+,G214.481-11.039,1257,,180.0000000000,93.6929170,-6.3686670,214.4808260,-11.0394540,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 14 46.3,-06 22 7.2,,0,0,0,,,0,0,,,93.6929170,-6.3686670,214.4808260,-11.0394540,,,,,180.000,,,,,,G214.4808-11.0395,
0,5(-1)->6(0)_A+,G214.919-25.926,1258,,180.0000000000,80.2191670,-13.1275280,214.9194650,-25.9257420,,,,,,,,Jy,,YAN17B,0,,,TMRT,05 20 52.6,-13 07 39.1,,0,0,0,,,0,0,,,80.2191670,-13.1275280,214.9194650,-25.9257420,,,,,180.000,,,,,,G214.9195-25.9257,
0,5(-1)->6(0)_A+,G215.525-15.056,1259,,180.0000000000,90.5070830,-9.0503890,215.5236300,-15.0550510,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 02 1.7,-09 03 1.4,,0,0,0,,,0,0,,,90.5070830,-9.0503890,215.5236300,-15.0550510,,,,,180.000,,,,,,G215.5248-15.0556,
0,5(-1)->6(0)_A+,G215.733-17.514,1260,,180.0000000000,88.3458330,-10.2922780,215.7314790,-17.5129880,,,,,,,,Jy,,YAN17B,0,,,TMRT,05 53 23,-10 17 32.2,,0,0,0,,,0,0,,,88.3458330,-10.2922780,215.7314790,-17.5129880,,,,,180.000,,,,,,G215.7326-17.5144,
0,5(-1)->6(0)_A+,G215.904-13.399,1261,,180.0000000000,92.1775000,-8.6591110,215.9038740,-13.3993280,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 08 42.6,-08 39 32.8,,0,0,0,,,0,0,,,92.1775000,-8.6591110,215.9038740,-13.3993280,,,,,180.000,,,,,,G215.9039-13.3993,
0,5(-1)->6(0)_A+,G215.945-15.293,1262,,180.0000000000,90.4687500,-9.5198890,215.9447710,-15.2930710,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 01 52.5,-09 31 11.6,,0,0,0,,,0,0,,,90.4687500,-9.5198890,215.9447710,-15.2930710,,,,,180.000,,,,,,G215.9448-15.2931,
0,5(-1)->6(0)_A+,G216.106-15.717,1263,,180.0000000000,90.1408330,-9.8411670,216.1002000,-15.7235090,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 00 33.8,-09 50 28.2,,0,0,0,,,0,0,,,90.1408330,-9.8411670,216.1002000,-15.7235090,,,,,180.000,,,,,,G216.1002-15.7235,
0,5(-1)->6(0)_A+,G216.204-15.661,1264,,180.0000000000,90.2420830,-9.9044720,216.2042540,-15.6608790,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 00 58.1,-09 54 16.1,,0,0,0,,,0,0,,,90.2420830,-9.9044720,216.2042540,-15.6608790,,,,,180.000,,,,,,G216.2043-15.6609,
0,5(-1)->6(0)_A+,G216.320-15.031,1265,,180.0000000000,90.8629170,-9.7365830,216.3215480,-15.0366890,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 03 27.1,-09 44 11.7,,0,0,0,,,0,0,,,90.8629170,-9.7365830,216.3215480,-15.0366890,,,,,180.000,,,,,,G216.3215-15.0367,
0,5(-1)->6(0)_A+,G216.518-13.860,1266,,180.0000000000,92.0216670,-9.3966940,216.5175600,-13.8597830,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 08 5.2,-09 23 48.1,,0,0,0,,,0,0,,,92.0216670,-9.3966940,216.5175600,-13.8597830,,,,,180.000,,,,,,G216.5180-13.8602,
0,5(-1)->6(0)_A+,G216.654-16.002,1267,,180.0000000000,90.1191670,-10.4420560,216.6544090,-16.0015770,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 00 28.6,-10 26 31.4,,0,0,0,,,0,0,,,90.1191670,-10.4420560,216.6544090,-16.0015770,,,,,180.000,,,,,,G216.6544-16.0016,
0,5(-1)->6(0)_A+,G216.702-13.896,1268,,180.0000000000,92.0675000,-9.5737780,216.7020650,-13.8960940,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 08 16.2,-09 34 25.6,,0,0,0,,,0,0,,,92.0675000,-9.5737780,216.7020650,-13.8960940,,,,,180.000,,,,,,G216.7021-13.8961,
0,5(-1)->6(0)_A+,G216.742-13.884,1269,,180.0000000000,92.0954170,-9.6039440,216.7423760,-13.8844130,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 08 22.9,-09 36 14.2,,0,0,0,,,0,0,,,92.0954170,-9.6039440,216.7423760,-13.8844130,,,,,180.000,,,,,,G216.7424-13.8844,
0,5(-1)->6(0)_A+,G216.757-2.744,1270,,180.0000000000,102.1570830,-4.6538330,216.7572270,-2.7438380,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 48 37.7,-04 39 13.8,,0,0,0,,,0,0,,,102.1570830,-4.6538330,216.7572270,-2.7438380,,,,,180.000,,,,,,G216.7572-2.7438,
0,5(-1)->6(0)_A+,G216.763-2.643,1271,,180.0000000000,102.2495830,-4.6130000,216.7627280,-2.6431520,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 48 59.9,-04 36 46.8,,0,0,0,,,0,0,,,102.2495830,-4.6130000,216.7627280,-2.6431520,,,,,180.000,,,,,,G216.7627-2.6432,
0,5(-1)->6(0)_A+,G216.777-16.076,1272,,180.0000000000,90.1020830,-10.5804440,216.7769640,-16.0761460,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 00 24.5,-10 34 49.6,,0,0,0,,,0,0,,,90.1020830,-10.5804440,216.7769640,-16.0761460,,,,,180.000,,,,,,G216.7770-16.0761,
0,5(-1)->6(0)_A+,G217.095-12.571,1273,,180.0000000000,93.4458330,-9.3405280,217.0949460,-12.5707060,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 13 47,-09 20 25.9,,0,0,0,,,0,0,,,93.4458330,-9.3405280,217.0949460,-12.5707060,,,,,180.000,,,,,,G217.0949-12.5707,
0,5(-1)->6(0)_A+,G217.116-12.518,1274,,180.0000000000,93.5025000,-9.3359170,217.1157190,-12.5183930,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 14 0.6,-09 20 9.3,,0,0,0,,,0,0,,,93.5025000,-9.3359170,217.1157190,-12.5183930,,,,,180.000,,,,,,G217.1157-12.5184,
0,5(-1)->6(0)_A+,G217.550-13.518,1275,,180.0000000000,92.7758330,-10.1518330,217.5498600,-13.5182530,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 11 6.2,-10 09 6.6,,0,0,0,,,0,0,,,92.7758330,-10.1518330,217.5498600,-13.5182530,,,,,180.000,,,,,,G217.5499-13.5183,
0,5(-1)->6(0)_A+,G218.008-2.151,1276,,180.0000000000,103.2575000,-5.4969720,218.0075160,-2.1505910,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 53 1.8,-05 29 49.1,,0,0,0,,,0,0,,,103.2575000,-5.4969720,218.0075160,-2.1505910,,,,,180.000,,,,,,G218.0075-2.1506,
0,5(-1)->6(0)_A+,G218.580-66.433,1277,,180.0000000000,39.3654170,-26.9345000,218.5798660,-66.4330670,,,,,,,,Jy,,YAN17B,0,,,TMRT,02 37 27.7,-26 56 4.2,,0,0,0,,,0,0,,,39.3654170,-26.9345000,218.5798660,-66.4330670,,,,,180.000,,,,,,G218.5799-66.4331,
0,5(-1)->6(0)_A+,G218.641-66.446,1278,,180.0000000000,39.3541670,-26.9600830,218.6405950,-66.4459450,,,,,,,,Jy,,YAN17B,0,,,TMRT,02 37 25,-26 57 36.3,,0,0,0,,,0,0,,,39.3541670,-26.9600830,218.6405950,-66.4459450,,,,,180.000,,,,,,G218.6406-66.4459,
0,5(-1)->6(0)_A+,G218.665-66.470,1279,,180.0000000000,39.3241670,-26.9708060,218.6596960,-66.4737250,,,,,,,,Jy,,YAN17B,0,,,TMRT,02 37 17.8,-26 58 14.9,,0,0,0,,,0,0,,,39.3241670,-26.9708060,218.6596960,-66.4737250,,,,,180.000,,,,,,G218.6597-66.4737,
0,5(-1)->6(0)_A+,G218.698-66.473,1280,,180.0000000000,39.3266670,-26.9857500,218.6975250,-66.4731930,,,,,,,,Jy,,YAN17B,0,,,TMRT,02 37 18.4,-26 59 8.7,,0,0,0,,,0,0,,,39.3266670,-26.9857500,218.6975250,-66.4731930,,,,,180.000,,,,,,G218.6975-66.4732,
0,5(-1)->6(0)_A+,G218.708-66.437,1281,,180.0000000000,39.3670830,-26.9859170,218.7080680,-66.4374240,,,,,,,,Jy,,YAN17B,0,,,TMRT,02 37 28.1,-26 59 9.3,,0,0,0,,,0,0,,,39.3670830,-26.9859170,218.7080680,-66.4374240,,,,,180.000,,,,,,G218.7081-66.4374,
0,5(-1)->6(0)_A+,G218.730-66.465,1282,,180.0000000000,39.3375000,-26.9976940,218.7299630,-66.4649390,,,,,,,,Jy,,YAN17B,0,,,TMRT,02 37 21,-26 59 51.7,,0,0,0,,,0,0,,,39.3375000,-26.9976940,218.7299630,-66.4649390,,,,,180.000,,,,,,G218.7300-66.4649,
0,5(-1)->6(0)_A+,G218.919-11.779,1283,,180.0000000000,94.9579170,-10.6005000,218.9189660,-11.7793240,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 19 49.9,-10 36 1.8,,0,0,0,,,0,0,,,94.9579170,-10.6005000,218.9189660,-11.7793240,,,,,180.000,,,,,,G218.9190-11.7793,
0,5(-1)->6(0)_A+,G218.954-11.719,1284,,180.0000000000,95.0283330,-10.6050000,218.9538500,-11.7189550,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 20 6.8,-10 36 18,,0,0,0,,,0,0,,,95.0283330,-10.6050000,218.9538500,-11.7189550,,,,,180.000,,,,,,G218.9538-11.7190,
0,5(-1)->6(0)_A+,G218.981-11.808,1285,,180.0000000000,94.9591670,-10.6678610,218.9814820,-11.8075030,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 19 50.2,-10 40 4.3,,0,0,0,,,0,0,,,94.9591670,-10.6678610,218.9814820,-11.8075030,,,,,180.000,,,,,,G218.9815-11.8075,
0,5(-1)->6(0)_A+,G219.015-11.751,1286,,180.0000000000,95.0254170,-10.6726390,219.0147860,-11.7509480,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 20 6.1,-10 40 21.5,,0,0,0,,,0,0,,,95.0254170,-10.6726390,219.0147860,-11.7509480,,,,,180.000,,,,,,G219.0148-11.7509,
0,5(-1)->6(0)_A+,G219.147-3.122,1287,,180.0000000000,102.9070830,-6.9518060,219.1467020,-3.1216290,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 51 37.7,-06 57 6.5,,0,0,0,,,0,0,,,102.9070830,-6.9518060,219.1467020,-3.1216290,,,,,180.000,,,,,,G219.1467-3.1216,
0,5(-1)->6(0)_A+,G219.157-3.169,1288,,180.0000000000,102.8695830,-6.9823610,219.1570780,-3.1686590,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 51 28.7,-06 58 56.5,,0,0,0,,,0,0,,,102.8695830,-6.9823610,219.1570780,-3.1686590,,,,,180.000,,,,,,G219.1571-3.1687,
0,5(-1)->6(0)_A+,G219.173-3.140,1289,,180.0000000000,102.9029170,-6.9833330,219.1729680,-3.1396090,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 51 36.7,-06 59 00,,0,0,0,,,0,0,,,102.9029170,-6.9833330,219.1729680,-3.1396090,,,,,180.000,,,,,,G219.1730-3.1396,
0,5(-1)->6(0)_A+,G219.178-8.790,1290,,180.0000000000,97.7995830,-9.5189170,219.1777990,-8.7904500,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 31 11.9,-09 31 8.1,,0,0,0,,,0,0,,,97.7995830,-9.5189170,219.1777990,-8.7904500,,,,,180.000,,,,,,G219.1778-8.7904,
0,5(-1)->6(0)_A+,G219.334-9.935,1291,,180.0000000000,96.8254170,-10.1610280,219.3336160,-9.9349780,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 27 18.1,-10 09 39.7,,0,0,0,,,0,0,,,96.8254170,-10.1610280,219.3336160,-9.9349780,,,,,180.000,,,,,,G219.3339-9.9353,
0,5(-1)->6(0)_A+,G219.448-7.957,1292,,180.0000000000,98.6770830,-9.3898330,219.4481610,-7.9571750,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 34 42.5,-09 23 23.4,,0,0,0,,,0,0,,,98.6770830,-9.3898330,219.4481610,-7.9571750,,,,,180.000,,,,,,G219.4482-7.9572,
0,5(-1)->6(0)_A+,G219.551-11.064,1293,,180.0000000000,95.8866670,-10.8466940,219.5502730,-11.0648950,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 23 32.8,-10 50 48.1,,0,0,0,,,0,0,,,95.8866670,-10.8466940,219.5502730,-11.0648950,,,,,180.000,,,,,,G219.5507-11.0640,
0,5(-1)->6(0)_A+,G219.989-2.466,1294,,180.0000000000,103.8808330,-7.4036670,219.9889320,-2.4659610,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 55 31.4,-07 24 13.2,,0,0,0,,,0,0,,,103.8808330,-7.4036670,219.9889320,-2.4659610,,,,,180.000,,,,,,G219.9889-2.4660,
0,5(-1)->6(0)_A+,G220.801-8.075,1295,,180.0000000000,99.1650000,-10.6408330,220.7957710,-8.0802250,,,,,,,,Jy,,YAN17B,0,,,TMRT,06 36 39.6,-10 38 27,,0,0,0,,,0,0,,,99.1650000,-10.6408330,220.7957710,-8.0802250,,,,,180.000,,,,,,G220.7958-8.0802,
