detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
0,IRAS 17423-1755,,266.3087500,-17.9463890,9.3640630,5.7788820,,,,,,0.120,Jy,,LIN96,,17 45 14.1,-17 56 47,1612,,,G9.364+5.779,0,,,,,0,,,0.120,,,266.3087500,-17.9463890,9.3640630,5.7788820,,,1612,,,G9.3641+5.7789,,
0,IRAS 17423-1755,,266.3087500,-17.9463890,9.3640630,5.7788820,,,,,,0.210,Jy,,LIN96,,17 45 14.1,-17 56 47,1665,,,G9.364+5.779,0,,,,,0,,,0.210,,,266.3087500,-17.9463890,9.3640630,5.7788820,,,1665,,,G9.3641+5.7789,,
0,IRAS 17424-2859,,266.4175000,-29.0083330,359.9441050,-0.0469320,,,,,,3.240,Jy,,LIN96,,17 45 40.2,-29 00 30,1612,,,G359.9444-0.0464,1,,,,,0,,,3.240,,,266.4175000,-29.0083330,359.9441050,-0.0469320,,,1612,,,G359.9444-0.0470,,
0,IRAS 17424-2859,,266.4175000,-29.0083330,359.9441050,-0.0469320,,,,,,3.690,Jy,,LIN96,,17 45 40.2,-29 00 30,1665,,,G359.9444-0.0464,1,,,,,0,,,3.690,,,266.4175000,-29.0083330,359.9441050,-0.0469320,,,1665,,,G359.9444-0.0470,,
0,IRAS 17424-2859,,266.4175000,-29.0083330,359.9441050,-0.0469320,,,,,,7.710,Jy,,LIN96,,17 45 40.2,-29 00 30,1667,,,G359.9444-0.0464,1,,,,,0,,,7.710,,,266.4175000,-29.0083330,359.9441050,-0.0469320,,,1667,,,G359.9444-0.0470,,
0,IRAS 17429-2903,,266.5250000,-29.0705560,359.9399020,-0.1595700,,,,,,2.760,Jy,,LIN96,,17 46 06,-29 04 14,1612,,,G359.9399-0.1596,1,,,,,0,,,2.760,,,266.5250000,-29.0705560,359.9399020,-0.1595700,,,1612,,,G359.9399-0.1596,,
0,IRAS 17429-2903,,266.5250000,-29.0705560,359.9399020,-0.1595700,,,,,,2.760,Jy,,LIN96,,17 46 06,-29 04 14,1665,,,G359.9399-0.1596,1,,,,,0,,,2.760,,,266.5250000,-29.0705560,359.9399020,-0.1595700,,,1665,,,G359.9399-0.1596,,
0,IRAS 17429-2903,,266.5250000,-29.0705560,359.9399020,-0.1595700,,,,,,0.810,Jy,,LIN96,,17 46 06,-29 04 14,1667,,,G359.9399-0.1596,1,,,,,0,,,0.810,,,266.5250000,-29.0705560,359.9399020,-0.1595700,,,1667,,,G359.9399-0.1596,,
0,IRAS 17551-2334,,269.5395830,-23.5769440,6.0426140,0.3175130,,,,,,0.150,Jy,,LIN96,,17 58 9.5,-23 34 37,1612,,,G6.043+0.318,0,,,,,0,,,0.150,,,269.5395830,-23.5769440,6.0426140,0.3175130,,,1612,,,G6.0426+0.3175,,
0,IRAS 17551-2334,,269.5395830,-23.5769440,6.0426140,0.3175130,,,,,,0.150,Jy,,LIN96,,17 58 9.5,-23 34 37,1665,,,G6.043+0.318,0,,,,,0,,,0.150,,,269.5395830,-23.5769440,6.0426140,0.3175130,,,1665,,,G6.0426+0.3175,,
0,IRAS 17551-2334,,269.5395830,-23.5769440,6.0426140,0.3175130,,,,,,0.120,Jy,,LIN96,,17 58 9.5,-23 34 37,1667,,,G6.043+0.318,0,,,,,0,,,0.120,,,269.5395830,-23.5769440,6.0426140,0.3175130,,,1667,,,G6.0426+0.3175,,
0,IRAS 17572-2904,,270.1162500,-29.0769440,1.5273590,-2.8675470,,,,,,0.120,Jy,,LIN96,,18 00 27.9,-29 04 37,1612,,,G1.527-2.868,0,,,,,0,,,0.120,,,270.1162500,-29.0769440,1.5273590,-2.8675470,,,1612,,,G1.5274-2.8675,,
0,IRAS 17572-2904,,270.1162500,-29.0769440,1.5273590,-2.8675470,,,,,,0.150,Jy,,LIN96,,18 00 27.9,-29 04 37,1665,,,G1.527-2.868,0,,,,,0,,,0.150,,,270.1162500,-29.0769440,1.5273590,-2.8675470,,,1665,,,G1.5274-2.8675,,
0,IRAS 17572-2904,,270.1162500,-29.0769440,1.5273590,-2.8675470,,,,,,0.120,Jy,,LIN96,,18 00 27.9,-29 04 37,1667,,,G1.527-2.868,0,,,,,0,,,0.120,,,270.1162500,-29.0769440,1.5273590,-2.8675470,,,1667,,,G1.5274-2.8675,,
0,IRAS 18006-2422,,270.9395830,-24.3783330,5.9806250,-1.1906790,,,,,,0.300,Jy,,LIN96,,18 03 45.5,-24 22 42,1612,,,G5.975-1.177,0,,,,,0,,,0.300,,,270.9395830,-24.3783330,5.9806250,-1.1906790,,,1612,,,G5.9807-1.1909,,
0,IRAS 18006-2422,,270.9395830,-24.3783330,5.9806250,-1.1906790,,,,,,0.240,Jy,,LIN96,,18 03 45.5,-24 22 42,1665,,,G5.975-1.177,0,,,,,0,,,0.240,,,270.9395830,-24.3783330,5.9806250,-1.1906790,,,1665,,,G5.9807-1.1909,,
0,IRAS 18006-2422,,270.9395830,-24.3783330,5.9806250,-1.1906790,,,,,,0.240,Jy,,LIN96,,18 03 45.5,-24 22 42,1667,,,G5.975-1.177,0,,,,,0,,,0.240,,,270.9395830,-24.3783330,5.9806250,-1.1906790,,,1667,,,G5.9807-1.1909,,
0,IRAS 18021-1950,,271.2908330,-19.8433330,10.0922620,0.7505430,,,,,,0.180,Jy,,LIN96,,18 05 9.8,-19 50 36,1612,,,G10.099+0.739,0,,,,,0,,,0.180,,,271.2908330,-19.8433330,10.0922620,0.7505430,,,1612,,,G10.0923+0.7502,,
0,IRAS 18021-1950,,271.2908330,-19.8433330,10.0922620,0.7505430,,,,,,0.240,Jy,,LIN96,,18 05 9.8,-19 50 36,1665,,,G10.099+0.739,0,,,,,0,,,0.240,,,271.2908330,-19.8433330,10.0922620,0.7505430,,,1665,,,G10.0923+0.7502,,
0,IRAS 18021-1950,,271.2908330,-19.8433330,10.0922620,0.7505430,,,,,,0.480,Jy,,LIN96,,18 05 9.8,-19 50 36,1667,,,G10.099+0.739,0,,,,,0,,,0.480,,,271.2908330,-19.8433330,10.0922620,0.7505430,,,1667,,,G10.0923+0.7502,,
0,IRAS 18190-1414,,275.4816670,-14.2247220,16.9429990,-0.0725460,,,,,,0.390,Jy,,LIN96,,18 21 55.6,-14 13 29,1612,,,G16.943-0.073,0,,,,,0,,,0.390,,,275.4816670,-14.2247220,16.9429990,-0.0725460,,,1612,,,G16.9430-0.0725,,
0,IRAS 18190-1414,,275.4816670,-14.2247220,16.9429990,-0.0725460,,,,,,0.120,Jy,,LIN96,,18 21 55.6,-14 13 29,1665,,,G16.943-0.073,0,,,,,0,,,0.120,,,275.4816670,-14.2247220,16.9429990,-0.0725460,,,1665,,,G16.9430-0.0725,,
0,IRAS 18190-1414,,275.4816670,-14.2247220,16.9429990,-0.0725460,,,,,,0.150,Jy,,LIN96,,18 21 55.6,-14 13 29,1667,,,G16.943-0.073,0,,,,,0,,,0.150,,,275.4816670,-14.2247220,16.9429990,-0.0725460,,,1667,,,G16.9430-0.0725,,
0,IRAS 18200-1311,,275.7058330,-13.1675000,17.9786510,0.2317240,,,,,,0.210,Jy,,LIN96,,18 22 49.4,-13 10 03,1612,,,G17.979+0.232,0,,,,,0,,,0.210,,,275.7058330,-13.1675000,17.9786510,0.2317240,,,1612,,,G17.9788+0.2317,,
0,IRAS 18200-1311,,275.7058330,-13.1675000,17.9786510,0.2317240,,,,,,0.180,Jy,,LIN96,,18 22 49.4,-13 10 03,1665,,,G17.979+0.232,0,,,,,0,,,0.180,,,275.7058330,-13.1675000,17.9786510,0.2317240,,,1665,,,G17.9788+0.2317,,
0,IRAS 18200-1311,,275.7058330,-13.1675000,17.9786510,0.2317240,,,,,,0.180,Jy,,LIN96,,18 22 49.4,-13 10 03,1667,,,G17.979+0.232,0,,,,,0,,,0.180,,,275.7058330,-13.1675000,17.9786510,0.2317240,,,1667,,,G17.9788+0.2317,,
0,IRAS 18237-0715,,276.6037500,-7.2216670,23.6499230,2.2287040,,,,,,0.240,Jy,,LIN96,,18 26 24.9,-07 13 18,1612,,,G23.650+2.229,0,,,,,0,,,0.240,,,276.6037500,-7.2216670,23.6499230,2.2287040,,,1612,,,G23.6499+2.2287,,
0,IRAS 18237-0715,,276.6037500,-7.2216670,23.6499230,2.2287040,,,,,,0.180,Jy,,LIN96,,18 26 24.9,-07 13 18,1667,,,G23.650+2.229,0,,,,,0,,,0.180,,,276.6037500,-7.2216670,23.6499230,2.2287040,,,1667,,,G23.6499+2.2287,,
0,IRAS 18484-0045,,282.7579170,-0.6911110,32.2705240,-0.2247440,,,,,,0.210,Jy,,LIN96,,18 51 1.9,-00 41 28,1612,,,G32.271-0.225,0,,,,,0,,,0.210,,,282.7579170,-0.6911110,32.2705240,-0.2247440,,,1612,,,G32.2707-0.2252,,
0,IRAS 18484-0045,,282.7579170,-0.6911110,32.2705240,-0.2247440,,,,,,0.270,Jy,,LIN96,,18 51 1.9,-00 41 28,1667,,,G32.271-0.225,0,,,,,0,,,0.270,,,282.7579170,-0.6911110,32.2705240,-0.2247440,,,1667,,,G32.2707-0.2252,,
0,IRAS 18597-3717,,285.7775000,-37.2141670,359.7665310,-18.1712690,,,,,,0.120,Jy,,LIN96,,19 03 6.6,-37 12 51,1612,,,G359.767-18.171,1,,,,,0,,,0.120,,,285.7775000,-37.2141670,359.7665310,-18.1712690,,,1612,,,G359.7665-18.1713,,
0,IRAS 18597-3717,,285.7775000,-37.2141670,359.7665310,-18.1712690,,,,,,0.180,Jy,,LIN96,,19 03 6.6,-37 12 51,1665,,,G359.767-18.171,1,,,,,0,,,0.180,,,285.7775000,-37.2141670,359.7665310,-18.1712690,,,1665,,,G359.7665-18.1713,,
0,IRAS 18597-3717,,285.7775000,-37.2141670,359.7665310,-18.1712690,,,,,,0.150,Jy,,LIN96,,19 03 6.6,-37 12 51,1667,,,G359.767-18.171,1,,,,,0,,,0.150,,,285.7775000,-37.2141670,359.7665310,-18.1712690,,,1667,,,G359.7665-18.1713,,
0,IRAS 19048+0821,,286.8250000,8.4333330,42.2386840,0.3432780,,,,,,16.080,Jy,,LIN96,,19 07 18,+08 26 00,1612,,,G42.239+0.343,0,,,,,0,,,16.080,,,286.8250000,8.4333330,42.2386840,0.3432780,,,1612,,,G42.2388+0.3432,,
0,IRAS 19048+0821,,286.8250000,8.4333330,42.2386840,0.3432780,,,,,,0.180,Jy,,LIN96,,19 07 18,+08 26 00,1665,,,G42.239+0.343,0,,,,,0,,,0.180,,,286.8250000,8.4333330,42.2386840,0.3432780,,,1665,,,G42.2388+0.3432,,
0,IRAS 19048+0821,,286.8250000,8.4333330,42.2386840,0.3432780,,,,,,0.180,Jy,,LIN96,,19 07 18,+08 26 00,1667,,,G42.239+0.343,0,,,,,0,,,0.180,,,286.8250000,8.4333330,42.2386840,0.3432780,,,1667,,,G42.2388+0.3432,,
0,IRAS 19092+1646,,287.8733330,16.8586110,50.1938920,3.3136100,,,,,,2.370,Jy,,LIN96,,19 11 29.6,+16 51 31,1612,,,G50.194+3.314,0,,,,,0,,,2.370,,,287.8733330,16.8586110,50.1938920,3.3136100,,,1612,,,G50.1939+3.3136,,
0,IRAS 19092+1646,,287.8733330,16.8586110,50.1938920,3.3136100,,,,,,0.120,Jy,,LIN96,,19 11 29.6,+16 51 31,1665,,,G50.194+3.314,0,,,,,0,,,0.120,,,287.8733330,16.8586110,50.1938920,3.3136100,,,1665,,,G50.1939+3.3136,,
0,IRAS 19092+1646,,287.8733330,16.8586110,50.1938920,3.3136100,,,,,,0.120,Jy,,LIN96,,19 11 29.6,+16 51 31,1667,,,G50.194+3.314,0,,,,,0,,,0.120,,,287.8733330,16.8586110,50.1938920,3.3136100,,,1667,,,G50.1939+3.3136,,
0,IRAS 19141+1419,,289.1116670,14.4227780,48.5854670,1.1290750,,,,,,0.150,Jy,,LIN96,,19 16 26.8,+14 25 22,1612,,,G48.585+1.129,0,,,,,0,,,0.150,,,289.1116670,14.4227780,48.5854670,1.1290750,,,1612,,,G48.5855+1.1291,,
0,IRAS 19141+1419,,289.1116670,14.4227780,48.5854670,1.1290750,,,,,,0.120,Jy,,LIN96,,19 16 26.8,+14 25 22,1665,,,G48.585+1.129,0,,,,,0,,,0.120,,,289.1116670,14.4227780,48.5854670,1.1290750,,,1665,,,G48.5855+1.1291,,
0,IRAS 19141+1419,,289.1116670,14.4227780,48.5854670,1.1290750,,,,,,0.120,Jy,,LIN96,,19 16 26.8,+14 25 22,1667,,,G48.585+1.129,0,,,,,0,,,0.120,,,289.1116670,14.4227780,48.5854670,1.1290750,,,1667,,,G48.5855+1.1291,,
0,IRAS 19183+1526,,290.1470830,15.5441670,50.0446350,0.7694660,,,,,,0.090,Jy,,LIN96,,19 20 35.3,+15 32 39,1612,,,G50.045+0.769,0,,,,,0,,,0.090,,,290.1470830,15.5441670,50.0446350,0.7694660,,,1612,,,G50.0447+0.7695,,
0,IRAS 19183+1526,,290.1470830,15.5441670,50.0446350,0.7694660,,,,,,0.120,Jy,,LIN96,,19 20 35.3,+15 32 39,1665,,,G50.045+0.769,0,,,,,0,,,0.120,,,290.1470830,15.5441670,50.0446350,0.7694660,,,1665,,,G50.0447+0.7695,,
0,IRAS 19183+1526,,290.1470830,15.5441670,50.0446350,0.7694660,,,,,,0.120,Jy,,LIN96,,19 20 35.3,+15 32 39,1667,,,G50.045+0.769,0,,,,,0,,,0.120,,,290.1470830,15.5441670,50.0446350,0.7694660,,,1667,,,G50.0447+0.7695,,
0,IRAS 19191+1538,,290.3629170,15.7375000,50.3129930,0.6768850,,,,,,0.120,Jy,,LIN96,,19 21 27.1,+15 44 15,1612,,,G50.315+0.676,0,,,,,0,,,0.120,,,290.3629170,15.7375000,50.3129930,0.6768850,,,1612,,,G50.3146+0.6760,,
0,IRAS 19191+1538,,290.3629170,15.7375000,50.3129930,0.6768850,,,,,,0.150,Jy,,LIN96,,19 21 27.1,+15 44 15,1665,,,G50.315+0.676,0,,,,,0,,,0.150,,,290.3629170,15.7375000,50.3129930,0.6768850,,,1665,,,G50.3146+0.6760,,
0,IRAS 19191+1538,,290.3629170,15.7375000,50.3129930,0.6768850,,,,,,0.120,Jy,,LIN96,,19 21 27.1,+15 44 15,1667,,,G50.315+0.676,0,,,,,0,,,0.120,,,290.3629170,15.7375000,50.3129930,0.6768850,,,1667,,,G50.3146+0.6760,,
0,IRAS 19403+2258,,295.6129170,23.0866670,59.1369800,-0.1107890,,,,,,0.180,Jy,,LIN96,,19 42 27.1,+23 05 12,1612,,,G59.137-0.111,0,,,,,0,,,0.180,,,295.6129170,23.0866670,59.1369800,-0.1107890,,,1612,,,G59.1372-0.1112,,
0,IRAS 19403+2258,,295.6129170,23.0866670,59.1369800,-0.1107890,,,,,,0.120,Jy,,LIN96,,19 42 27.1,+23 05 12,1665,,,G59.137-0.111,0,,,,,0,,,0.120,,,295.6129170,23.0866670,59.1369800,-0.1107890,,,1665,,,G59.1372-0.1112,,
0,IRAS 19403+2258,,295.6129170,23.0866670,59.1369800,-0.1107890,,,,,,0.120,Jy,,LIN96,,19 42 27.1,+23 05 12,1667,,,G59.137-0.111,0,,,,,0,,,0.120,,,295.6129170,23.0866670,59.1369800,-0.1107890,,,1667,,,G59.1372-0.1112,,
0,IRAS 19417+2408,,295.9737500,24.2588890,60.3182140,0.1858570,,,,,,0.420,Jy,,LIN96,,19 43 53.7,+24 15 32,1612,,,G60.318+0.186,0,,,,,0,,,0.420,,,295.9737500,24.2588890,60.3182140,0.1858570,,,1612,,,G60.3182+0.1859,,
0,IRAS 19417+2408,,295.9737500,24.2588890,60.3182140,0.1858570,,,,,,0.120,Jy,,LIN96,,19 43 53.7,+24 15 32,1665,,,G60.318+0.186,0,,,,,0,,,0.120,,,295.9737500,24.2588890,60.3182140,0.1858570,,,1665,,,G60.3182+0.1859,,
0,IRAS 19417+2408,,295.9737500,24.2588890,60.3182140,0.1858570,,,,,,0.090,Jy,,LIN96,,19 43 53.7,+24 15 32,1667,,,G60.318+0.186,0,,,,,0,,,0.090,,,295.9737500,24.2588890,60.3182140,0.1858570,,,1667,,,G60.3182+0.1859,,
0,IRAS 19437+2410,,296.4670830,24.2944440,60.5739550,-0.1857590,,,,,,0.120,Jy,,LIN96,,19 45 52.1,+24 17 40,1612,,,G60.574-0.186,0,,,,,0,,,0.120,,,296.4670830,24.2944440,60.5739550,-0.1857590,,,1612,,,G60.5743-0.1861,,
0,IRAS 19437+2410,,296.4670830,24.2944440,60.5739550,-0.1857590,,,,,,0.090,Jy,,LIN96,,19 45 52.1,+24 17 40,1667,,,G60.574-0.186,0,,,,,0,,,0.090,,,296.4670830,24.2944440,60.5739550,-0.1857590,,,1667,,,G60.5743-0.1861,,
0,IRAS 19475+3119,,297.3720830,31.4541670,67.1625910,2.7332880,,,,,,0.480,Jy,,LIN96,,19 49 29.3,+31 27 15,1612,,,G67.163+2.733,0,,,,,0,,,0.480,,,297.3720830,31.4541670,67.1625910,2.7332880,,,1612,,,G67.1627+2.7331,,
0,IRAS 19475+3119,,297.3720830,31.4541670,67.1625910,2.7332880,,,,,,0.120,Jy,,LIN96,,19 49 29.3,+31 27 15,1665,,,G67.163+2.733,0,,,,,0,,,0.120,,,297.3720830,31.4541670,67.1625910,2.7332880,,,1665,,,G67.1627+2.7331,,
0,IRAS 19475+3119,,297.3720830,31.4541670,67.1625910,2.7332880,,,,,,0.090,Jy,,LIN96,,19 49 29.3,+31 27 15,1667,,,G67.163+2.733,0,,,,,0,,,0.090,,,297.3720830,31.4541670,67.1625910,2.7332880,,,1667,,,G67.1627+2.7331,,
0,IRAS 19520+2759,,298.5220830,28.1272220,64.8114620,0.1758050,,,,,,0.090,Jy,,LIN96,,19 54 5.3,+28 07 38,1612,,,G64.812+0.175,0,,,,,0,,,0.090,,,298.5220830,28.1272220,64.8114620,0.1758050,,,1612,,,G64.8116+0.1754,,
0,IRAS 19520+2759,,298.5220830,28.1272220,64.8114620,0.1758050,,,,,,0.120,Jy,,LIN96,,19 54 5.3,+28 07 38,1665,,,G64.812+0.175,0,,,,,0,,,0.120,,,298.5220830,28.1272220,64.8114620,0.1758050,,,1665,,,G64.8116+0.1754,,
0,IRAS 19520+2759,,298.5220830,28.1272220,64.8114620,0.1758050,,,,,,0.120,Jy,,LIN96,,19 54 5.3,+28 07 38,1667,,,G64.812+0.175,0,,,,,0,,,0.120,,,298.5220830,28.1272220,64.8114620,0.1758050,,,1667,,,G64.8116+0.1754,,
0,IRAS 19532+3146,,298.7900000,31.9050000,68.1677200,1.9266860,,,,,,0.150,Jy,,LIN96,,19 55 9.6,+31 54 18,1612,,,G68.168+1.927,0,,,,,0,,,0.150,,,298.7900000,31.9050000,68.1677200,1.9266860,,,1612,,,G68.1677+1.9267,,
0,IRAS 19532+3146,,298.7900000,31.9050000,68.1677200,1.9266860,,,,,,0.150,Jy,,LIN96,,19 55 9.6,+31 54 18,1665,,,G68.168+1.927,0,,,,,0,,,0.150,,,298.7900000,31.9050000,68.1677200,1.9266860,,,1665,,,G68.1677+1.9267,,
0,IRAS 19532+3146,,298.7900000,31.9050000,68.1677200,1.9266860,,,,,,0.150,Jy,,LIN96,,19 55 9.6,+31 54 18,1667,,,G68.168+1.927,0,,,,,0,,,0.150,,,298.7900000,31.9050000,68.1677200,1.9266860,,,1667,,,G68.1677+1.9267,,
0,IRAS 20024+3330,,301.0933330,33.6497220,70.6703090,1.1949400,,,,,,0.150,Jy,,LIN96,,20 04 22.4,+33 38 59,1612,,,G70.670+1.195,0,,,,,0,,,0.150,,,301.0933330,33.6497220,70.6703090,1.1949400,,,1612,,,G70.6704+1.1948,,
0,IRAS 20024+3330,,301.0933330,33.6497220,70.6703090,1.1949400,,,,,,0.120,Jy,,LIN96,,20 04 22.4,+33 38 59,1665,,,G70.670+1.195,0,,,,,0,,,0.120,,,301.0933330,33.6497220,70.6703090,1.1949400,,,1665,,,G70.6704+1.1948,,
0,IRAS 20024+3330,,301.0933330,33.6497220,70.6703090,1.1949400,,,,,,0.120,Jy,,LIN96,,20 04 22.4,+33 38 59,1667,,,G70.670+1.195,0,,,,,0,,,0.120,,,301.0933330,33.6497220,70.6703090,1.1949400,,,1667,,,G70.6704+1.1948,,
0,IRAS 20107+4038,,303.1387500,40.7952780,77.5666910,3.6922020,,,,,,0.150,Jy,,LIN96,,20 12 33.3,+40 47 43,1612,,,G77.567+3.691,0,,,,,0,,,0.150,,,303.1387500,40.7952780,77.5666910,3.6922020,,,1612,,,G77.5668+3.6915,,
0,IRAS 20107+4038,,303.1387500,40.7952780,77.5666910,3.6922020,,,,,,0.120,Jy,,LIN96,,20 12 33.3,+40 47 43,1665,,,G77.567+3.691,0,,,,,0,,,0.120,,,303.1387500,40.7952780,77.5666910,3.6922020,,,1665,,,G77.5668+3.6915,,
0,IRAS 20107+4038,,303.1387500,40.7952780,77.5666910,3.6922020,,,,,,0.120,Jy,,LIN96,,20 12 33.3,+40 47 43,1667,,,G77.567+3.691,0,,,,,0,,,0.120,,,303.1387500,40.7952780,77.5666910,3.6922020,,,1667,,,G77.5668+3.6915,,
0,IRAS 20144+3526,,304.0904170,35.6013890,73.6520160,0.1947100,,,,,,0.180,Jy,,LIN96,,20 16 21.7,+35 36 05,1612,,,G73.652+0.195,0,,,,,0,,,0.180,,,304.0904170,35.6013890,73.6520160,0.1947100,,,1612,,,G73.6522+0.1946,,
0,IRAS 20144+3526,,304.0904170,35.6013890,73.6520160,0.1947100,,,,,,0.120,Jy,,LIN96,,20 16 21.7,+35 36 05,1665,,,G73.652+0.195,0,,,,,0,,,0.120,,,304.0904170,35.6013890,73.6520160,0.1947100,,,1665,,,G73.6522+0.1946,,
0,IRAS 20144+3526,,304.0904170,35.6013890,73.6520160,0.1947100,,,,,,0.120,Jy,,LIN96,,20 16 21.7,+35 36 05,1667,,,G73.652+0.195,0,,,,,0,,,0.120,,,304.0904170,35.6013890,73.6520160,0.1947100,,,1667,,,G73.6522+0.1946,,
0,IRAS 20261+3922,,306.9945830,39.5352780,78.1954460,0.5501060,,,,,,0.240,Jy,,LIN96,,20 27 58.7,+39 32 07,1612,,,G78.196+0.550,0,,,,,0,,,0.240,,,306.9945830,39.5352780,78.1954460,0.5501060,,,1612,,,G78.1956+0.5497,,
0,IRAS 20261+3922,,306.9945830,39.5352780,78.1954460,0.5501060,,,,,,0.180,Jy,,LIN96,,20 27 58.7,+39 32 07,1665,,,G78.196+0.550,0,,,,,0,,,0.180,,,306.9945830,39.5352780,78.1954460,0.5501060,,,1665,,,G78.1956+0.5497,,
0,IRAS 20261+3922,,306.9945830,39.5352780,78.1954460,0.5501060,,,,,,0.180,Jy,,LIN96,,20 27 58.7,+39 32 07,1667,,,G78.196+0.550,0,,,,,0,,,0.180,,,306.9945830,39.5352780,78.1954460,0.5501060,,,1667,,,G78.1956+0.5497,,
0,IRAS 20272+3535,,307.2829170,35.7608330,75.2659620,-1.8413280,,,,,,0.120,Jy,,LIN96,,20 29 7.9,+35 45 39,1665,,,G75.268-1.842,0,,,,,0,,,0.120,,,307.2829170,35.7608330,75.2659620,-1.8413280,,,1665,,,G75.2678-1.8419,,
0,IRAS 20272+3535,,307.2829170,35.7608330,75.2659620,-1.8413280,,8.8,,,,,Jy,,LIN96,,20 29 7.9,+35 45 39,1667,S,,G75.268-1.842,0,,,,,0,,,,,,307.2829170,35.7608330,75.2659620,-1.8413280,,,1667,,,G75.2678-1.8419,,
0,IRAS 20319+3958,,308.4554170,40.1458330,79.3501140,0.0045380,,,,,,0.150,Jy,,LIN96,,20 33 49.3,+40 08 45,1612,,,G79.350+0.004,0,,,,,0,,,0.150,,,308.4554170,40.1458330,79.3501140,0.0045380,,,1612,,,G79.3502+0.0044,,
0,IRAS 20319+3958,,308.4554170,40.1458330,79.3501140,0.0045380,,,,,,0.150,Jy,,LIN96,,20 33 49.3,+40 08 45,1665,,,G79.350+0.004,0,,,,,0,,,0.150,,,308.4554170,40.1458330,79.3501140,0.0045380,,,1665,,,G79.3502+0.0044,,
0,IRAS 20319+3958,,308.4554170,40.1458330,79.3501140,0.0045380,,,,,,0.120,Jy,,LIN96,,20 33 49.3,+40 08 45,1667,,,G79.350+0.004,0,,,,,0,,,0.120,,,308.4554170,40.1458330,79.3501140,0.0045380,,,1667,,,G79.3502+0.0044,,
0,IRAS 20453+6746,,311.4754170,67.9608330,102.9699040,15.2314450,,,,,,0.150,Jy,,LIN96,,20 45 54.1,+67 57 39,1612,,,G102.970+15.231,0,,,,,0,,,0.150,,,311.4754170,67.9608330,102.9699040,15.2314450,,,1612,,,G102.9699+15.2314,,
0,IRAS 20453+6746,,311.4754170,67.9608330,102.9699040,15.2314450,,,,,,0.120,Jy,,LIN96,,20 45 54.1,+67 57 39,1665,,,G102.970+15.231,0,,,,,0,,,0.120,,,311.4754170,67.9608330,102.9699040,15.2314450,,,1665,,,G102.9699+15.2314,,
0,IRAS 20453+6746,,311.4754170,67.9608330,102.9699040,15.2314450,,,,,,0.120,Jy,,LIN96,,20 45 54.1,+67 57 39,1667,,,G102.970+15.231,0,,,,,0,,,0.120,,,311.4754170,67.9608330,102.9699040,15.2314450,,,1667,,,G102.9699+15.2314,,
0,IRAS 21014-1133,,316.0437500,-11.3641670,37.7607130,-34.5704430,,,,,,0.120,Jy,,LIN96,,21 04 10.5,-11 21 51,1612,,,G37.761-34.570,0,,,,,0,,,0.120,,,316.0437500,-11.3641670,37.7607130,-34.5704430,,,1612,,,G37.7607-34.5704,,
0,IRAS 21014-1133,,316.0437500,-11.3641670,37.7607130,-34.5704430,,,,,,0.180,Jy,,LIN96,,21 04 10.5,-11 21 51,1665,,,G37.761-34.570,0,,,,,0,,,0.180,,,316.0437500,-11.3641670,37.7607130,-34.5704430,,,1665,,,G37.7607-34.5704,,
0,IRAS 21014-1133,,316.0437500,-11.3641670,37.7607130,-34.5704430,,,,,,0.210,Jy,,LIN96,,21 04 10.5,-11 21 51,1667,,,G37.761-34.570,0,,,,,0,,,0.210,,,316.0437500,-11.3641670,37.7607130,-34.5704430,,,1667,,,G37.7607-34.5704,,
0,IRAS 21334+5039,,323.7879170,50.8858330,94.4627760,-0.8039410,,,,,,0.360,Jy,,LIN96,,21 35 9.1,+50 53 09,1612,,,G94.463-0.804,0,,,,,0,,,0.360,,,323.7879170,50.8858330,94.4627760,-0.8039410,,,1612,,,G94.4630-0.8040,,
0,IRAS 21334+5039,,323.7879170,50.8858330,94.4627760,-0.8039410,,,,,,0.120,Jy,,LIN96,,21 35 9.1,+50 53 09,1665,,,G94.463-0.804,0,,,,,0,,,0.120,,,323.7879170,50.8858330,94.4627760,-0.8039410,,,1665,,,G94.4630-0.8040,,
0,IRAS 21334+5039,,323.7879170,50.8858330,94.4627760,-0.8039410,,,,,,0.300,Jy,,LIN96,,21 35 9.1,+50 53 09,1667,,,G94.463-0.804,0,,,,,0,,,0.300,,,323.7879170,50.8858330,94.4627760,-0.8039410,,,1667,,,G94.4630-0.8040,,
0,IRAS 21381+5000,,324.9954170,50.2400000,94.6043320,-1.7966040,,,,,,0.120,Jy,,LIN96,,21 39 58.9,+50 14 24,1612,,,G94.603-1.796,0,,,,,0,,,0.120,,,324.9954170,50.2400000,94.6043320,-1.7966040,,,1612,,,G94.6025-1.7961,,
