group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_6,peak_12,rms_6,rms_12,int_6,vspan_6,vspan_12,line,type,type,simbad_types,
G33.133-0.092,0,IRAS 18496+0004,33.1326340,-0.0910970,283.0318140,0.1367280,73.200,103.700;72.000;73.000;73.100;73.180;73.200;73.300;73.500;73.680;73.720;76.300,Y,16.93,0.6,0.018,,19.6,13.2,10,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio;Star;Radio(sub-mm);HII;MolCld;MolCld;Bubble;Maser;Radio;HII;denseCore;HII;Radio;Maser,
G33.393+0.010,0,033.400+0.017,33.3927630,0.0109260,283.0604170,0.4161390,105.200,102.060;105.000;105.120;105.170;105.200;105.300;105.600,Y,31,0.5,0.018,,61.3,11.4,0.600000000000009,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,MolCld;denseCore;YSO_Candidate;DkNeb;denseCore;Maser;AGB*_Candidate;Maser;HII;Radio(sub-mm),
G33.641-0.228,0,033.633-0.233,33.6413525,-0.2277070,283.3856670,0.5275830,60.230,58.600;58.800;59.600;60.200;60.260;60.300,Y,155,89.4,0.018,,154.6,7.3,2.8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MolCld;Bubble;Bubble;FIR;Radio(sub-mm);denseCore;Maser,
G33.852+0.017,0,33.85+0.02,33.8519400,0.0179785,283.2629875,0.8268060,63.965,61.000;62.230;63.580;63.930;64.000;64.100,Y,4.85,,0.018,,4.6,5,,5(-1)->6(0)_A+,SFR,SFR,Maser;denseCore;Radio(sub-mm);Maser,
G33.980-0.019,0,033.983-0.017,33.9797570,-0.0190110,283.3542420,0.9238830,59.000,58.900;59.000;59.200;62.120;64.030,Y,5.43,,0.018,,7.4,7.3,,5(-1)->6(0)_A+,SFR,SFR,Maser;denseCore;Maser,
G34.096+0.017,0,G034.096+0.017,34.0922160,0.0302760,283.3616670,1.0464440,57.980,57.980,Y,5.97,,,,,,,5(-1)->6(0)_A+,SFR,SFR,Bubble,
G34.257+0.153,0,034.250+0.160,34.2547840,0.1509680,283.3291710,1.2464845,57.830,54.900;55.000;55.300;55.400;55.500;57.510;57.560;57.600;57.620;57.800;57.830;57.900;58.000;58.090;58.160;58.250;58.430;58.690;58.790;58.990;59.040;61.100;61.150;61.200,Y,32.4,3.8,0.018,,25.8,10.1,7,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(-1)->5(0)_E;6(2)->7(1)_A-,SFR_MIXED,SFR_MIXED,Radio;Radio(sub-mm);DkNeb;MolCld;Maser;YSO;Radio;Radio(sub-mm);HII;Radio(sub-mm);Maser;Radio;MIR;NIR;MolCld;Cl*;HII;Radio;Radio;Radio;Radio;HII;Radio;Radio;denseCore;HII;SNR;HII;Maser;HII;Radio;HII;HII;Radio;Maser;Radio(sub-mm);Radio(sub-mm);Maser;Maser;Radio(sub-mm);MolCld;YSO;SFregion;Radio;Maser;HII;Maser;HII;MIR;Maser;Maser;Maser;Maser;HII;Maser;HII;Radio;Maser;Maser;Maser;Radio(sub-mm);IR,
G34.267-0.210,0,34.26-00.21,34.2672230,-0.2098280,283.6552080,1.0926780,54.540,52.310;54.500;54.540;54.600,Y,9,,0.018,,7.3,7,,5(-1)->6(0)_A+,SFR,SFR,LP*_Candidate;Bubble;Bubble;denseCore;Bubble;FIR;Radio(sub-mm);Maser,
G34.403+0.232,0,IRAS 18507+0121,34.3990230,0.2218620,283.3294790,1.4038460,55.755,55.600;55.630;55.660;55.700;55.710;55.800;57.860;58.940;59.900;62.500;63.440,Y,27,,0.018,,25.8,9,,5(-1)->6(0)_A+,SFR,SFR,NIR;NIR;NIR;YSO;YSO;NIR;NIR;Maser;YSO_Candidate;NIR;denseCore;NIR;NIR;YSO;HII;NIR;NIR;NIR;denseCore;NIR;Cl*;denseCore;NIR;YSO;NIR;YSO_Candidate;YSO;YSO;denseCore;Radio(sub-mm);denseCore;NIR;NIR;MolCld;NIR;NIR;YSO;NIR;NIR;denseCore;YSO;NIR;YSO_Candidate;NIR;NIR;denseCore;denseCore;NIR;denseCore;NIR;NIR;NIR;denseCore;NIR;NIR;NIR;denseCore;NIR;YSO_Candidate;Outflow;NIR;denseCore;YSO_Candidate;denseCore;NIR;NIR;NIR;NIR;denseCore;NIR;NIR;NIR;YSO;NIR;YSO;NIR;YSO;Radio(mm);EmObj;outflow?_Candidate;NIR;denseCore;YSO;denseCore;Maser,
G34.751-0.093,0,34.74-0.09,34.7511340,-0.0926850,283.7717500,1.5767390,52.900,51.910;52.700;52.800;52.900;52.910;53.060;53.200,Y,9.7,,0.018,,9,4.1,,5(-1)->6(0)_A+,SFR,SFR,YSO;Maser;MolCld;denseCore;Radio(sub-mm);YSO;Maser,
G34.800-1.387,0,G034.791-1.386,34.8013880,-1.3823700,284.9425000,1.0328060,45.890,45.890,Y,11.95,,,,,,,5(-1)->6(0)_A+,,,Maser;Maser;NIR,
G35.025+0.350,0,IRAS 18515+0157,35.0247380,0.3492370,283.5027500,2.0218780,44.270,28.000;41.070;42.100;42.200;43.770;43.900;44.000;44.100;44.200;44.340;44.380;44.400;52.610;52.990;53.110,Y,56,0.7,0.018,,33.8,27.4,7,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;denseCore;Outflow;MolCld;Maser;SFregion;denseCore;denseCore;MIR;Radio;Radio;Radio;Maser;Radio;denseCore;denseCore;denseCore;denseCore;Radio;denseCore;Radio;HII;Radio;EmObj;outflow?_Candidate;MIR;MIR;denseCore;denseCore;Radio;Radio;denseCore;Maser;Maser,
G35.197-0.743,0,IRAS 18556+0136,35.1968570,-0.7426060,284.5539580,1.6768090,29.900,27.000;28.000;28.300;28.500;28.510;28.600;28.900;29.500;29.900;30.500;30.600;31.180;31.550;31.700;32.960;33.550;34.100;34.220;34.370;42.000,Y,174,44,0.018,,136.8,11.2,9,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(-1)->5(0)_E;6(2)->7(1)_A-,SFR,SFR,MolCld;denseCore;YSO;YSO;YSO;YSO;Radio;Radio;denseCore;denseCore;YSO;Radio;HII;Radio;Radio;Radio;denseCore;YSO;YSO;HII;Radio;Radio;YSO;Radio;denseCore;YSO;YSO;YSO;Radio;Maser;YSO;YSO;multiple_object;Radio;Radio;denseCore;Radio;YSO;YSO;Radio;Radio;YSO;YSO;YSO;denseCore;Radio;Maser;YSO;HII;denseCore;YSO;denseCore;YSO;Cl*;denseCore;denseCore;HII;YSO;YSO;denseCore,
G35.200-1.737,0,IRAS 18592+0108,35.2002410,-1.7373120,285.4400000,1.2257220,43.230,39.000;40.980;41.100;41.300;41.340;41.430;41.500;41.660;41.670;41.690;41.750;42.000;42.100;42.300;42.440;42.500;42.600;42.640;42.670;43.230;43.500;43.550;43.560;44.120;44.300;44.450;44.500;44.510;44.600;44.690;45.000;45.050;45.180;45.340;45.390;45.470;45.700;46.030,Y,965.2,109,0.08,,536.4,8,8,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;2(1)->3(0)_A+;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;7(0)->7(-1)_E;7(1)->7(0)_E;7(-2)->8(-1)_E;8(0)->8(-1)_E,SFR_MIXED,SFR_MIXED,denseCore;denseCore;NIR;IR;Maser;denseCore;NIR;Radio;IR;IR;HII;IR;IR;IR;IR;IR;IR;IR;IR;V*;NIR;IR;IR;IR;Cl*;YSO;NIR;IR;Radio(sub-mm);IR;Radio(sub-mm);IR;IR;IR;IR;IR;Radio;HII;YSO;HII;Radio(sub-mm);IR;Maser;Maser;Radio(sub-mm);Radio;Maser;Maser;Radio(sub-mm);denseCore;IR;IR;Maser,
G35.793-0.175,0,IRAS 18547+0223,35.7927075,-0.1746680,284.3203790,2.4661220,60.775,60.340;60.700;60.720;60.750;60.800;60.900,Y,26.31,1.5,0.018,,38.1,8.8,0.5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,NIR;IR;Maser;MolCld;MolCld;denseCore;MIR;Radio(sub-mm);outflow?_Candidate;EmObj;Maser,
G36.115+0.554,0,IRAS 18527+0301,36.1149940,0.5537050,283.8187500,3.0850675,73.000,70.300;71.900;72.440;72.650;72.800;73.000;73.050;73.100;74.300;74.600;76.100;81.400;82.100;83.900,Y,43.3,4.9,0.018,,58.4,15.2,1.5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;DkNeb;MIR;Maser;Radio(sub-mm),
G36.705+0.096,0,IRAS 18554+0319,36.7053020,0.0961830,284.4963460,3.4016940,53.100,53.000;53.020;53.100;53.300;54.700;57.340;62.000,Y,8.6,,0.018,,9.7,12,,5(-1)->6(0)_A+,SFR,SFR,MIR;IR;denseCore;Maser,
G36.839-0.022,0,IRAS 18561+0323,36.8394840,-0.0223540,284.6633895,3.4669140,60.325,54.800;57.000;57.050;58.600;59.050;61.600;61.700,Y,3,0.7,0.018,,6.4,11.8,0.199999999999996,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,FIR;denseCore;denseCore;Maser,
G37.042-0.035,0,G037.030-0.038,37.0434850,-0.0353560,284.7683540,3.6424360,80.095,78.340;81.850,Y,9.15,,,,,,,5(-1)->6(0)_A+,,,Radio;Radio;Radio;Radio;YSO_Candidate;denseCore;Maser;Maser,
G37.427+1.518,0,IRAS 18517+0437,37.4266690,1.5182330,283.5575000,4.6922220,41.250,39.640;41.000;41.100;41.120;41.180;41.200;41.300;42.750;43.120;45.340;45.910;48.220;51.260,Y,336.1,154,0.08,,163.1,12.5,1.1,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;HII;NIR;Maser;Maser;denseCore;Radio(sub-mm);denseCore;denseCore;SFregion;denseCore;Maser,
G37.479-0.105,0,037.483-0.100,37.4790200,-0.1047880,285.0297500,3.9980622,58.395,49.310;52.600;54.670;54.700;58.300;58.390;58.400;62.050;62.500;62.900;63.000,Y,12.5,2.3,0.018,,30.8,27.4,4.5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,HII;Radio;YSO;Bubble;MIR;Radio(sub-mm);Maser;IR;MolCld;denseCore;Radio(sub-mm);Radio(sub-mm);HII;outflow?_Candidate;EmObj;Maser,
G37.546-0.112,0,IRAS 18577+0358,37.5461110,-0.1119450,285.0669000,4.0544690,50.600,49.880;50.000;50.100;51.100;52.480;52.500;61.800;62.600,Y,5.8,9.8,0.018,,19.7,14,1.6,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;HII;Radio;HII;Bubble;MolCld;MolCld;HII;HII;Radio(sub-mm);denseCore;MIR;YSO;HII;Radio;SFregion;Radio(sub-mm);Maser;HII;Radio(sub-mm),
G37.554+0.201,0,IRAS 18566+0408,37.5534840,0.2008240,284.7913750,4.2038890,83.700,78.410;79.190;79.680;82.940;83.600;83.640;83.670;83.700;83.800;84.200;84.300;84.900;86.300;87.700,Y,14.71,,0.018,,12,13.3,,5(-1)->6(0)_A+,SFR,SFR,MolCld;MolCld;Maser;Radio(mm);Radio;Radio;Radio(mm);YSO,
G37.598+0.425,0,IRAS 18559+0416,37.5979050,0.4250990,284.6116620,4.3459640,87.000,85.800;86.980;87.000;87.180;87.200;88.590,Y,24.3,,0.018,,28.3,10.7,,5(-1)->6(0)_A+,SFR,SFR,Maser;MolCld;denseCore;denseCore;IR;Radio(sub-mm);YSO_Candidate;Maser,
G37.763-0.214,0,IRAS 18585+0407,37.7539205,-0.1916315,285.2331995,4.2034945,60.630,54.600;54.620;54.800;55.100;59.660;60.560;60.700;69.000;69.600;69.720,Y,2.18,,0.018,,1.9,15.9,,5(-1)->6(0)_A+,SFR,SFR,MolCld;MIR;Radio(sub-mm);Maser;denseCore;Radio(sub-mm),
G38.038-0.300,0,IRAS 18593+0419,38.0375240,-0.3003145,285.4602880,4.4052500,58.165,55.600;55.660;55.700;58.130;58.200;60.850,Y,18.6,,0.018,,21.6,12.4,,5(-1)->6(0)_A+,SFR,SFR,Maser;MolCld;denseCore;IR;Radio(sub-mm);Radio(sub-mm);MIR;Maser,
G38.119-0.229,0,IRAS 18592+0426,38.1189890,-0.2288550,285.4339670,4.5103905,70.300,69.400;70.000;70.200;70.280;70.300;70.390;70.400;70.700;73.320,Y,7.75,2.6,0.018,,7.3,13.2,1.09999999999999,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,Radio;Radio;MolCld;YSO;MIR;denseCore;HII;Radio(sub-mm);Radio(sub-mm);AGB*_Candidate;Maser,
G38.203-0.067,0,038.200-0.067,38.2032670,-0.0667320,285.3280460,4.6595260,81.480,79.600;79.760;79.800;79.900;81.480;84.200;84.240;84.300,Y,12,,0.018,,17.4,10.8,,5(-1)->6(0)_A+,SFR,SFR,MolCld;Radio(sub-mm);Radio(sub-mm);denseCore;Maser,
G38.258-0.074,0,IRAS 18589+0437,38.2578610,-0.0737100,285.3593750,4.7048060,15.400,13.700;15.290;15.390;15.400;15.500,Y,9.61,,0.018,,7.6,10,,5(-1)->6(0)_A+,SFR,SFR,Maser;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;Maser,
G38.917-0.353,0,IRAS 19012+0505,38.9158530,-0.3530820,285.9110830,5.1618060,32.160,31.900;31.930;31.950;32.000;32.100;32.220;32.300;32.330;32.400;33.100,Y,5.4,,0.018,,3.9,3,,5(-1)->6(0)_A+,SFR,SFR,Radio;MIR;Cl*;denseCore;FIR;YSO;MolCld;PartofCloud;denseCore;YSO;YSO;Radio(sub-mm);YSO;Radio(sub-mm);YSO;Radio(sub-mm);PartofCloud;Maser,
G39.100+0.491,0,039.100+0.500,39.1000330,0.4912970,285.2418330,5.7124170,15.800,12.720;15.300;15.740;15.800;15.900;15.980,Y,23.03,2.1,0.018,,28.3,27.4,1.7,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;MolCld;Radio(sub-mm);Maser;IR;Radio(sub-mm);denseCore;IR;Radio(sub-mm);EmObj;outflow?_Candidate;HII;Maser,
G40.282-0.220,0,040.283-0.217,40.2818520,-0.2194115,286.4217290,6.4368580,74.050,73.900;73.930;74.000;74.100;74.300;74.320;75.000;76.750,Y,24.47,3.7,0.018,,68.03,23.3,9.40000000000001,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,IR;denseCore;Radio(sub-mm);Radio(sub-mm);DkNeb;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);MIR;EmObj;outflow?_Candidate;Radio(sub-mm);MIR;Radio;Maser,
G40.425+0.700,0,040.425+0.700,40.4250155,0.7001320,285.6650830,6.9857865,15.600,10.450;15.470;15.540;15.600;15.700;15.800;31.000;4.600;6.700,Y,22.28,8.2,0.018,,26.8,13.96,8.9,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,LP*_Candidate;MolCld;Radio(sub-mm);Radio(sub-mm);Bubble;denseCore;YSO;Maser,
G40.623-0.138,0,IRAS 19035+0641,40.6225430,-0.1382900,286.5067900,6.7767220,31.100,13.000;30.000;31.000;31.100;31.120;31.200;31.300;33.190;4.700,Y,17,,0.018,,6.97,8,7,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;denseCore;MolCld;Maser;denseCore;denseCore;Maser;Radio(sub-mm);HII;denseCore;Radio;YSO,
G40.934-0.041,0,040.933-0.033,40.9344370,-0.0409810,286.5640750,7.0984690,36.670,36.560;36.600;36.670;36.700;40.040,Y,3,,0.018,,1.8,7,,5(-1)->6(0)_A+,,,Maser,
G41.123-0.220,0,IRAS 19048+0705,41.1230045,-0.2202335,286.8119000,7.1835250,63.400,59.800;63.310;63.390;63.400;63.500;63.600,Y,3.7,,0.018,,1.9,11.6,,5(-1)->6(0)_A+,SFR,SFR,YSO;MolCld;MIR;Radio(sub-mm);Radio(sub-mm);denseCore;Radio(sub-mm);Maser;Radio(sub-mm);Maser,
G41.226-0.197,0,IRAS 19049+0712,41.2260835,-0.1972030,286.8390750,7.2856030,57.125,55.370;55.400;55.500;57.100;57.150;57.200;57.300;58.920,Y,8.95,,0.018,,10.1,10.9,,5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);MolCld;denseCore;Bubble;IR;Radio(sub-mm);MIR;MIR;Radio(sub-mm);Maser,
G41.348-0.136,0,IRAS 19049+0720,41.3475880,-0.1363880,286.8410060,7.4214680,11.785,10.180;11.700;11.770;11.800;12.000;14.000;8.400,Y,17.8,1.4,0.018,,25.4,8.4,4.6,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MIR;MIR;Bubble;IR;Maser;YSO;Maser,
G42.034+0.190,0,IRAS 19050+0806,42.0344320,0.1901250,286.8674475,8.1815190,12.870,10.970;11.500;12.800;12.840;12.900;12.910;3.100,Y,26.32,2.6,0.018,,30.1,10.8,7.3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MolCld;denseCore;Radio(sub-mm);MolCld;Radio(sub-mm);Bubble;YSO;Maser,
G42.304-0.299,0,IRAS 19072+0806,42.3035890,-0.2993540,287.4316330,8.1948330,28.200,28.020;28.080;28.100;28.200;28.450,Y,6.33,,0.018,,5.07,8.5,,5(-1)->6(0)_A+,SFR,SFR,IR;denseCore;Radio(sub-mm);Maser,
G42.698-0.147,0,IRAS 19075+0832,42.6980500,-0.1474810,287.4794560,8.6148610,-42.900,-42.800;-42.860;-42.900;-42.920;-43.110,Y,3.4,1.2,0.018,,4.03,8.1,4.1,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;IR;YSO_Candidate;Radio;denseCore;Maser,
G43.038-0.453,0,IRAS 19092+0841,43.0373390,-0.4500000,287.9122920,8.7750490,54.900,54.770;54.800;54.900;55.000;55.500;56.200;56.800;58.100;58.830;62.440,Y,11.6,,0.018,,10.39,9.8,,5(-1)->6(0)_A+,SFR,SFR,Bubble;YSO_Candidate;HII;YSO_Candidate;YSO_Candidate;Maser;MolCld;Cl*;Radio;YSO_Candidate;MIR;YSO_Candidate;YSO_Candidate;YSO_Candidate;Cl*;outflow?_Candidate;YSO_Candidate;HII;denseCore;YSO_Candidate;YSO_Candidate;denseCore;outflow?_Candidate;denseCore;Maser,
G43.074-0.077,0,043.083-0.083,43.0740935,-0.0769830,287.5918750,8.9809705,10.200,10.170;10.200;10.300;10.450,Y,9.2,,0.018,,4.11,5.3,,5(-1)->6(0)_A+,SFR,SFR,MolCld;Radio(sub-mm);YSO_Candidate;Radio(sub-mm);YSO_Candidate;YSO;Radio(sub-mm);Maser,
G43.167+0.011,0,IRAS 19078+0901,43.1662320,0.0106260,287.5562770,9.1016670,11.100,-1.000;10.030;10.470;10.530;-1.100;11.100;11.200;-1.200;-1.250;12.510;12.600;13.000;13.200;13.240;13.250;13.300;13.320;13.350;13.400;13.500;13.600;13.680;14.220;18.340;18.900;18.940;19.000;-19.400;-2.000;20.000;20.200;20.280;21.900;22.140;40.000;-4.100;-44.400;4.930;6.970;7.060;7.770;8.080;9.000;9.100;9.300;9.310;9.380,Y,31.46,14.3,0.018,,87.1,24.42,12,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(2)->7(1)_A-,SFR_MIXED,SFR_MIXED,HII;Radio;Radio;Radio;YSO;HII;MolCld;Radio;SFregion;Radio(sub-mm);Radio;HII;Radio(sub-mm);Maser;HII;HII;MolCld;HII;HII;Maser;Radio(sub-mm);Star;HII;MolCld;Maser;Radio;Radio;Radio;HII;Radio(sub-mm);Radio;Radio;Radio;Radio;Maser;HII;HII;Maser;HII;PartofCloud;HII;HII;Radio;Radio(sub-mm);Radio;AGB*_Candidate;denseCore;HII;HII;Cl*;HII;HII;YSO_Candidate;HII;HII;HII;Maser;MolCld;YSO;HII;HII;Maser;Radio;Radio(sub-mm);Maser;Radio(sub-mm);Radio;Radio;HII;Maser;Radio;HII;Radio;Radio;HII;HII;Radio;Radio;Radio;Radio;HII;Maser;HII;HII;Radio;Radio;HII;HII;Radio;Radio;Radio;Radio;Radio;X;Radio,
G43.795-0.127,0,IRAS 19095+0930,43.7954640,-0.1269530,287.9748730,9.5975980,40.000,39.000;39.500;39.570;39.600;39.700;40.000;40.200;41.450;42.540;42.990;43.220;43.930,Y,152,,0.018,,54.7,5.2,5,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;6(0)->6(-1)_E,SFR,SFR,Radio;Bubble;WD*_Candidate;YSO_Candidate;YSO_Candidate;MolCld;YSO_Candidate;MolCld;HII;Maser;denseCore;HII;Maser,
G43.890-0.784,0,043.900-0.783,43.8904320,-0.7844000,288.6099580,9.3768330,48.100,47.400;47.530;47.600;47.640;47.900;47.930;48.100;48.380;51.800;51.900;52.000;58.000,Y,34,5.2,0.018,,25.5,15.5,6.7,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio;Radio(mm);Radio;MolCld;HII;Maser;Radio(mm);HII;Cl*;Radio(sub-mm);Maser;HII;YSO;HII;Radio;Maser;Radio(mm);Maser;Maser;Maser,
G45.071+0.132,0,IRAS 19110+1045,45.0710810,0.1319980,288.3422080,10.8480455,57.800,50.000;57.000;57.690;57.700;57.730;57.770;57.800;58.000;58.480,Y,48.27,,0.018,,22.26,3.2,3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;Star;Radio;Star;HII;MIR;HII;Star;Radio;MolCld;Maser;Radio;denseCore;HII;HII;Radio;IR;Star;MolCld;MolCld;Radio(sub-mm);Maser;IR;IR;IR;Radio;Maser;IR;Maser;Maser;Maser;YSO;Maser;Star;IR;MIR;Maser;MIR;HII;Maser,
G45.465+0.053,0,IRAS 19120+1103,45.4605000,0.0563420,288.5948450,11.1557600,56.000,49.800;49.900;49.960;49.970;50.000;51.580;55.000;56.000;56.100;56.300;56.400;56.600;56.610;57.200;57.450;57.510;58.400;65.000,Y,5.69,2.2,0.018,,9.4,15,4,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MolCld;DkNeb;Radio(sub-mm);Radio(sub-mm);HII;MolCld;Radio;NIR;Radio(sub-mm);Star;denseCore;Maser;NIR;Maser;Star;NIR;NIR;MolCld;MolCld;Radio(sub-mm);NIR;NIR;Radio(sub-mm);NIR;NIR;Radio(sub-mm);NIR;Radio(sub-mm);HII;NIR;Maser;NIR;NIR;NIR;NIR;Radio(sub-mm);NIR;NIR;NIR;HII;YSO;NIR;Maser;HII;HII;HII;Radio(sub-mm);NIR;IR;PartofCloud;MIR;NIR;IR;Maser;IR;Radio(sub-mm);Radio(sub-mm);Star,
G45.476+0.130,0,IRAS 19117+1107,45.4783260,0.1299900,288.5364980,11.2077130,57.600,56.000;57.000;57.100;57.150;57.190;57.200;57.300;57.500;57.600;64.280;65.000;65.500;65.700;65.800;66.280,Y,15,,0.018,,10.5,16.5,15,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);LP*_Candidate;Radio(sub-mm);Bubble;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Region;Radio(sub-mm);outflow?_Candidate;Radio;Maser;Maser;NIR;Radio(sub-mm);Maser;Maser;Radio;Radio(sub-mm);Radio(sub-mm);denseCore;IR;Radio(sub-mm);Radio(sub-mm);Bubble;Radio(sub-mm);Radio(sub-mm);HII;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);MIR;Radio(sub-mm);Radio(sub-mm);MolCld;Cl*;Radio;HII;multiple_object,
G45.804-0.356,0,IRAS 19141+1110,45.8040900,-0.3558610,289.1295000,11.2700000,59.920,59.090;59.100;59.900;59.920;59.940;60.000;60.100;65.100,Y,18.52,2.8,0.018,,11.1,16.2,0.5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;YSO_Candidate;Bubble;YSO_Candidate;YSO_Candidate;NIR;HII;MIR;denseCore;outflow?_Candidate;Radio(sub-mm);YSO_Candidate,
G49.043-1.079,0,IRAS 19230+1341,49.0429440,-1.0787245,291.3426875,13.7887500,36.850,35.500;35.800;36.500;36.600;36.660;36.700;36.800;36.900;37.400;38.020;38.390;39.180;40.650;64.000,Y,31.28,7.1,0.08,,37.5,15,3.5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);denseCore;Radio(sub-mm);YSO;HII;YSO_Candidate;Maser,
G49.265+0.311,0,IRAS 19184+1432,49.2651770,0.3111670,290.1869150,14.6408080,-4.550,-2.900;-3.200;3.850;-4.200;-4.500;-4.600;-4.670;-4.700;-5.080;-5.140,Y,9.59,1.2,0.018,,13.71,14.59,2.6,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,AGB*_Candidate;AGB*_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;IR;denseCore;Radio(sub-mm);Radio(sub-mm);YSO_Candidate,
G49.349+0.413,0,049.349+0.416,49.3492170,0.4125405,290.1352060,14.7626220,68.000,67.790;67.900;67.920;68.000;68.100;68.300,Y,10.06,2.8,0.018,,7.2,3.10000000000001,1.90000000000001,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,AGB*_Candidate;MIR;YSO_Candidate,
G49.416+0.326,0,IRAS 19186+1440,49.4156150,0.3293625,290.2466635,14.7803045,-12.105,-10.100;-10.500;-10.750;1.160;-12.000;-12.090;-12.100;-12.110;-12.400;-12.550;-13.380;-14.370;-14.860;-1.900;-23.990;-25.600;-25.800;-26.000;-26.600;-26.670;-26.680;-26.990,Y,13,27.8,0.018,,34.3,17.2,3.2,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,YSO_Candidate;MIR;Radio(sub-mm);YSO_Candidate;AGB*_Candidate;YSO_Candidate;IR;Maser;YSO_Candidate;IR;Bubble;YSO;YSO_Candidate;Radio(sub-mm);Radio;Radio;Radio(sub-mm);denseCore;EmObj;outflow?_Candidate;YSO_Candidate;Maser,
