detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,5(-1)->6(0)_A+,G49.388+0.338,49.38+0.33,,,290.2220830,14.7613890,49.3876030,0.3378040,,,,-12.4,-27;-10,,13.00,Jy,,PES05,0,,,,19 20 53.3,+14 45 41,,0,0,0,,,0,0,,G049.4164+0.3246,290.2220830,14.7613890,49.3876030,0.3378040,,,,,,,,,,,G49.3876+0.3378,
1,5(-1)->6(0)_A+,G49.488-0.387,49.47-0.37,W51,,290.9159210,14.5179080,49.4892920,-0.3690200,,,,64.0,60.0;75.0,,12.00,Jy,,PES05,0,,,,19 23 39.8,+14 31 4.5,,0,0,0,,,0,0,,G049.4897-0.3697,290.9159210,14.5179080,49.4892920,-0.3690200,,,,,,,,,,,G49.4894-0.3690,
1,5(-1)->6(0)_A+,G49.488-0.387,49.49-0.39,,,290.9354170,14.5086110,49.4900220,-0.3900470,,,,59.0,51.0;60.0,,850.00,Jy,,PES05,0,,,,19 23 44.5,+14 30 31,,0,0,0,,,0,0,,G049.4888-0.3882,290.9354170,14.5086110,49.4900220,-0.3900470,,,,,,,,,,,G49.4898-0.3876,
1,5(-1)->6(0)_A+,G49.558-0.258,49.55-0.25,,,290.8479170,14.6311110,49.5579550,-0.2575210,,,,62.8,58.0;66.0,,29.00,Jy,,PES05,0,,,,19 23 23.5,+14 37 52,,0,0,0,,,0,0,,G049.5657-0.2738,290.8479170,14.6311110,49.5579550,-0.2575210,,,,,,,,,,,G49.5580-0.2575,
1,5(-1)->6(0)_A+,G49.582-0.385,49.57-0.38,,,290.9733330,14.5816670,49.5717510,-0.3878410,,,,59.3,51.0;62.0,,482.00,Jy,,PES05,0,,,,19 23 53.6,+14 34 54,,0,0,0,,,0,0,,,290.9733330,14.5816670,49.5717510,-0.3878410,,,,,,,,,,,G49.5718-0.3878,
1,5(-1)->6(0)_A+,G49.668-0.456,49.66-0.45,,,291.0820830,14.6338890,49.6675520,-0.4558420,,,,59.6,51.0;61.0,,10.00,Jy,,PES05,0,,,,19 24 19.7,+14 38 02,,0,0,0,,,0,0,,G049.6686-0.4570,291.0820830,14.6338890,49.6675520,-0.4558420,,,,,,,,,,,G49.6678-0.4558,
1,5(-1)->6(0)_A+,G50.009+0.590,50.00+0.59,,,290.2937500,15.4283330,50.0088030,0.5902700,,,,-5.0,-10;-2,,6.50,Jy,,PES05,0,,,,19 21 10.5,+15 25 42,,0,0,0,,,0,0,,G050.0352+0.5813,290.2937500,15.4283330,50.0088030,0.5902700,,,,,,,,,,,G50.0088+0.5903,
1,5(-1)->6(0)_A+,G50.296+0.690,50.29+0.69,,,290.3425000,15.7286110,50.2959040,0.6900450,,,,29.9,26.0;33.0,,2.80,Jy,,PES05,0,,,,19 21 22.2,+15 43 43,,0,0,0,,,0,0,,G050.3148+0.6761,290.3425000,15.7286110,50.2959040,0.6900450,,,,,,,,,,,G50.2959+0.6900,
1,5(-1)->6(0)_A+,G52.660-1.090,52.66-1.09,,,293.1470830,16.9591670,52.6598570,-1.0900870,,,,65.0,64.0;69.0,,10.00,Jy,,PES05,0,,,,19 32 35.3,+16 57 33,,0,0,0,,,0,0,,G052.6628-1.0928,293.1470830,16.9591670,52.6598570,-1.0900870,,,,,,,,,,,G52.6601-1.0900,
1,5(-1)->6(0)_A+,G53.014+0.126,53.01+0.12,,,292.2079170,17.8538890,53.0139350,0.1257450,,,,10.0,9.0;11.0,,3.30,Jy,,PES05,0,,,,19 28 49.9,+17 51 14,,0,0,0,,,0,0,,G053.0365+0.1122,292.2079170,17.8538890,53.0139350,0.1257450,,,,,,,,,,,G53.0139+0.1257,
1,5(-1)->6(0)_A+,G53.142+0.070,53.13+0.08,,,292.3075000,17.9375000,53.1327020,0.0825520,,,,23.8,23.0;25.0,,1.90,Jy,,PES05,0,,,,19 29 13.8,+17 56 15,,0,0,0,,,0,0,,G053.1415+0.0701,292.3075000,17.9375000,53.1327020,0.0825520,,,,,,,,,,,G53.1327+0.0826,
1,5(-1)->6(0)_A+,G53.618+0.035,53.62+0.02,,,292.6054170,18.3388890,53.6206910,0.0265850,,,,18.7,18.0;19.0,,6.30,Jy,,PES05,0,,,,19 30 25.3,+18 20 20,,0,0,0,,,0,0,,G053.6186+0.0342,292.6054170,18.3388890,53.6206910,0.0265850,,,,,,,,,,,G53.6207+0.0266,
1,5(-1)->6(0)_A+,G58.773+0.647,58.75+0.65,,,294.6829170,23.1316670,58.7537660,0.6552680,,,,34.0,31.0;36.0,,2.80,Jy,,PES05,0,,,,19 38 43.9,+23 07 54,,0,0,0,,,0,0,,G058.7747+0.6440,294.6829170,23.1316670,58.7537660,0.6552680,,,,,,,,,,,G58.7538+0.6553,
1,5(-1)->6(0)_A+,G59.783+0.064,59.78+0.06,V645,,295.7968670,23.7342610,59.7828150,0.0646300,,,,25.0,14.0;27.0,,42.00,Jy,,PES05,0,,,,19 43 11.2,+23 44 3.3,,0,0,0,,,0,0,,G059.7830+0.0657,295.7968670,23.7342610,59.7828150,0.0646300,,,,,,,,,,,G59.7828+0.0640,
1,5(-1)->6(0)_A+,G59.833+0.671,59.84+0.66,,,295.2475000,24.0775000,59.8317950,0.6709760,,,,38.4,37.0;39.0,,13.10,Jy,,PES05,0,,,,19 40 59.4,+24 04 39,,0,0,0,,,0,0,,G059.8323+0.6722,295.2475000,24.0775000,59.8317950,0.6709760,,,,,,,,,,,G59.8326+0.6714,
1,5(-1)->6(0)_A+,G60.574-0.186,60.56-0.17,,,296.4533330,24.2894440,60.5633420,-0.1774260,,,,3.6,3.0;4.0,,4.10,Jy,,PES05,0,,,,19 45 48.8,+24 17 22,,0,0,0,,,0,0,,,296.4533330,24.2894440,60.5633420,-0.1774260,,,,,,,,,,,G60.5633-0.1774,
1,5(-1)->6(0)_A+,G69.523-0.970,69.52-0.97,ON1,,302.5216670,31.5152780,69.5231210,-0.9702580,,,,15.1,0.0;16.0,,109.00,Jy,,PES05,0,,,,20 10 5.2,+31 30 55,,0,0,0,,,0,0,,,302.5216670,31.5152780,69.5231210,-0.9702580,,,,,,,,,,,G69.5231-0.9703,
1,5(-1)->6(0)_A+,G70.144+1.725,70.12+1.72,,,300.2066670,33.4722220,70.1277210,1.7271100,,,,-26.5,-27;-26,,9.80,Jy,,PES05,0,,,,20 00 49.6,+33 28 20,,0,0,0,,,0,0,,,300.2066670,33.4722220,70.1277210,1.7271100,,,,,,,,,,,G70.1277+1.7271,
1,5(-1)->6(0)_A+,G71.522-0.385,71.51-0.38,,,303.2366670,33.5013890,71.5147860,-0.3854610,,,,10.7,3.0;11.0,,5.30,Jy,,PES05,0,,,,20 12 56.8,+33 30 05,,0,0,0,,,0,0,,,303.2366670,33.5013890,71.5147860,-0.3854610,,,,,,,,,,,G71.5148-0.3855,
1,5(-1)->6(0)_A+,G73.044+1.806,73.04+1.80,,,302.0191670,35.9797220,73.0444970,1.8061840,,,,-2.5,-4;7.0,,10.00,Jy,,PES05,0,,,,20 08 4.6,+35 58 47,,0,0,0,,,0,0,,,302.0191670,35.9797220,73.0444970,1.8061840,,,,,,,,,,,G73.0445+1.8062,
1,5(-1)->6(0)_A+,G75.773+0.343,75.76+0.34,ON2,,305.4170830,37.4269440,75.7608450,0.3437870,,,,-2.9,-11;1.0,,39.00,Jy,,PES05,0,,,,20 21 40.1,+37 25 37,,0,0,0,,,0,0,,,305.4170830,37.4269440,75.7608450,0.3437870,,,,,,,,,,,G75.7608+0.3438,
1,5(-1)->6(0)_A+,G78.122+3.633,78.10+3.64,,,303.6085170,41.2259420,78.1224540,3.6329280,,,,-6.1,-8;-5,,38.00,Jy,,PES05,0,,,,20 14 26,+41 13 33.4,,0,0,0,,,0,0,,,303.6085170,41.2259420,78.1224540,3.6329280,,,,,,,,,,,G78.1221+3.6328,
1,5(-1)->6(0)_A+,G78.620+0.980,78.62+0.98,,,306.8616670,40.1305560,78.6197820,0.9799260,,,,-39.0,-41;-38,,3.00,Jy,,PES05,0,,,,20 27 26.8,+40 07 50,,0,0,0,,,0,0,,,306.8616670,40.1305560,78.6197820,0.9799260,,,,,,,,,,,G78.6198+0.9799,
1,5(-1)->6(0)_A+,G79.736+0.990,79.75+0.99,,,307.7120830,41.0405560,79.7357780,0.9896200,,,,-4.0,-6;-3,,21.20,Jy,,PES05,0,,,,20 30 50.9,+41 02 26,,0,0,0,,,0,0,,,307.7120830,41.0405560,79.7357780,0.9896200,,,,,,,,,,,G79.7357+0.9901,
1,5(-1)->6(0)_A+,G80.867+0.420,80.85+0.43,,,309.1991670,41.6083330,80.8576230,0.4318050,,,,-4.1,-5;-4,,4.30,Jy,,PES05,0,,,,20 36 47.8,+41 36 30,,0,0,0,,,0,0,,,309.1991670,41.6083330,80.8576230,0.4318050,,,,,,,,,,,G80.8576+0.4318,
1,5(-1)->6(0)_A+,G81.711+0.563,81.72+0.57,DR21,,309.7529170,42.3805560,81.7213820,0.5720610,,,,0.0,-7;8.0,,13.00,Jy,,PES05,0,,,,20 39 0.7,+42 22 50,,0,0,0,,,0,0,,,309.7529170,42.3805560,81.7213820,0.5720610,,,,,,,,,,,G81.7216+0.5722,
1,5(-1)->6(0)_A+,G81.767+0.596,81.76+0.59,W75S,,309.7645830,42.4313890,81.7669720,0.5961430,,,,-1.0,-7;5.0,,39.00,Jy,,PES05,0,,,,20 39 3.5,+42 25 53,,0,0,0,,,0,0,,,309.7645830,42.4313890,81.7669720,0.5961430,,,,,,,,,,,G81.7670+0.5961,
1,5(-1)->6(0)_A+,G81.876+0.782,81.87+0.78,W75N,,309.6518830,42.6266830,81.8715870,0.7807920,,,,6.0,0.0;13.0,,1080.00,Jy,,PES05,0,,,,20 38 36.5,+42 37 36.1,,0,0,0,,,0,0,,,309.6518830,42.6266830,81.8715870,0.7807920,,,,,,,,,,,G81.8775+0.7820,
1,5(-1)->6(0)_A+,G85.411+0.002,85.40-0.00,,,313.5571250,44.9021810,85.4103960,0.0034020,,,,-29.5,-33;-29,,42.00,Jy,,PES05,0,,,,20 54 13.7,+44 54 7.8,,0,0,0,,,0,0,,,313.5571250,44.9021810,85.4103960,0.0034020,,,,,,,,,,,G85.4109+0.0017,
1,5(-1)->6(0)_A+,G90.907+1.507,90.90+1.50,,,317.2654170,50.0202780,90.9065480,1.5066220,,,,-70.5,-72;-68,,27.00,Jy,,PES05,0,,,,21 09 3.7,+50 01 13,,0,0,0,,,0,0,,,317.2654170,50.0202780,90.9065480,1.5066220,,,,,,,,,,,G90.9065+1.5066,
1,5(-1)->6(0)_A+,G94.585-1.797,94.58-1.79,GL2789,,324.9733330,50.2272220,94.5852770,-1.7968700,,,,-40.9,-44;-40,,7.00,Jy,,PES05,0,,,,21 39 53.6,+50 13 38,,0,0,0,,,0,0,,,324.9733330,50.2272220,94.5852770,-1.7968700,,,,,,,,,,,G94.5853-1.7969,
1,5(-1)->6(0)_A+,G98.035+1.446,98.02+1.44,,,325.7420830,54.9294440,98.0240390,1.4445120,,,,-61.6,-62;-61,,3.30,Jy,,PES05,0,,,,21 42 58.1,+54 55 46,,0,0,0,,,0,0,,,325.7420830,54.9294440,98.0240390,1.4445120,,,,,,,,,,,G98.0240+1.4445,
1,5(-1)->6(0)_A+,G108.186+5.518,108.18+5.51,L1206,,337.2166670,64.2227780,108.1825260,5.5136060,,,,-10.9,-13;-9,,109.00,Jy,,PES05,0,,,,22 28 52,+64 13 22,,0,0,0,,,0,0,,,337.2166670,64.2227780,108.1825260,5.5136060,,,,,,,,,,,G108.1825+5.5136,
1,5(-1)->6(0)_A+,G108.759-0.952,108.75-0.96,,,344.6679170,58.7680560,108.7508670,-0.9637530,,,,-45.7,-46;-45,,2.80,Jy,,PES05,0,,,,22 58 40.3,+58 46 05,,0,0,0,,,0,0,,,344.6679170,58.7680560,108.7508670,-0.9637530,,,,,,,,,,,G108.7509-0.9638,
1,5(-1)->6(0)_A+,G109.871+2.114,109.86+2.10,CepA,,344.0753960,62.0304030,109.8711960,2.1141720,,,,-2.5,-5;-1,,815.00,Jy,,PES05,0,,,,22 56 18.1,+62 01 49.4,,0,0,0,,,0,0,,,344.0753960,62.0304030,109.8711960,2.1141720,,,,,,,,,,,G109.8713+2.1142,
1,5(-1)->6(0)_A+,G109.924+1.983,109.92+1.98,,,344.2966670,61.9341670,109.9240810,1.9827500,,,,-2.4,-1;-6,,43.00,Jy,,PES05,0,,,,22 57 11.2,+61 56 03,,0,0,0,,,0,0,,,344.2966670,61.9341670,109.9240810,1.9827500,,,,,,,,,,,G109.9241+1.9828,
1,5(-1)->6(0)_A+,G111.255-0.770,111.24-0.76,,,349.0225000,59.9227780,111.2453580,-0.7677590,,,,-38.5,-42;-37,,4.00,Jy,,PES05,0,,,,23 16 5.4,+59 55 22,,0,0,0,,,0,0,,,349.0225000,59.9227780,111.2453580,-0.7677590,,,,,,,,,,,G111.2454-0.7678,
1,5(-1)->6(0)_A+,G111.542+0.769,111.53+0.76,NGC7538,,348.4390170,61.4695970,111.5421370,0.7769360,,,,-56.2,-62;-48,,296.00,Jy,,PES05,0,,,,23 13 45.4,+61 28 10.6,,0,0,0,,,0,0,,,348.4390170,61.4695970,111.5421370,0.7769360,,,,,,,,,,,G111.5421+0.7769,
1,5(-1)->6(0)_A+,G121.298+0.659,121.28+0.65,L1287,,9.1758330,63.4750000,121.2876460,0.6503030,,,,-22.4,-27;-21,,14.00,Jy,,PES05,0,,,,00 36 42.2,+63 28 30,,0,0,0,,,0,0,,,9.1758330,63.4750000,121.2876460,0.6503030,,,,,,,,,,,G121.2876+0.6503,
1,5(-1)->6(0)_A+,G123.066-6.309,123.05-6.31,NGC281-W,,13.0829170,56.5547220,123.0558150,-6.3168120,,,,-29.1,-37;-27,,24.00,Jy,,PES05,0,,,,00 52 19.9,+56 33 17,,0,0,0,,,0,0,,,13.0829170,56.5547220,123.0558150,-6.3168120,,,,,,,,,,,G123.0558-6.3168,
1,5(-1)->6(0)_A+,G133.949+1.064,133.94+1.04,W3-IRS5,,36.7660370,61.8737280,133.9473070,1.0644310,,,,-44.6,-48;-41,,3741.00,Jy,,PES05,0,,,,02 27 3.8,+61 52 25.4,,0,0,0,,,0,0,,,36.7660370,61.8737280,133.9473070,1.0644310,,,,,,,,,,,G133.9487+1.0647,
1,5(-1)->6(0)_A+,G136.837+1.137,136.84+1.12,,,42.3462500,60.7738890,136.8407620,1.1276700,,,,-45.1,-46;-44,,21.00,Jy,,PES05,0,,,,02 49 23.1,+60 46 26,,0,0,0,,,0,0,,,42.3462500,60.7738890,136.8407620,1.1276700,,,,,,,,,,,G136.8408+1.1277,
1,5(-1)->6(0)_A+,G173.481+2.446,173.49+2.42,S231,,84.8044130,35.7642470,173.4816850,2.4461320,,,,-13.6,-16;-11,,256.00,Jy,,PES05,0,,,,05 39 13.1,+35 45 51.3,,0,0,0,,,0,0,,,84.8044130,35.7642470,173.4816850,2.4461320,,,,,,,,,,,G173.4808+2.4461,
1,5(-1)->6(0)_A+,G173.698+2.886,173.69+2.87,,,85.3908330,35.8075000,173.6969780,2.8726510,,,,-24.1,-25;-24,,7.50,Jy,,PES05,0,,,,05 41 33.8,+35 48 27,,0,0,0,,,0,0,,,85.3908330,35.8075000,173.6969780,2.8726510,,,,,,,,,,,G173.6970+2.8727,
1,5(-1)->6(0)_A+,G173.718+2.356,173.71+2.35,,,84.8650000,35.5161110,173.7182490,2.3559540,,,,-14.0,-14;-13,,5.00,Jy,,PES05,0,,,,05 39 27.6,+35 30 58,,0,0,0,,,0,0,,,84.8650000,35.5161110,173.7182490,2.3559540,,,,,,,,,,,G173.7182+2.3559,
1,5(-1)->6(0)_A+,G174.198-0.076,174.19-0.09,AFGL6366S,,82.6750000,33.7872220,174.1987470,-0.0941780,,,,2.1,0.0;6.0,,94.00,Jy,,PES05,0,,,,05 30 42,+33 47 14,,0,0,0,,,0,0,,,82.6750000,33.7872220,174.1987470,-0.0941780,,,,,,,,,,,G174.1987-0.0942,
1,5(-1)->6(0)_A+,G183.348-0.577,183.34+0.59,,,87.7750000,25.7625000,183.3462590,-0.5960020,,,,-4.8,-16;-4,,18.00,Jy,,PES05,0,,,,05 51 06,+25 45 45,,0,0,0,,,0,0,,,87.7750000,25.7625000,183.3462590,-0.5960020,,,,,,,,,,,G183.3463-0.5960,
1,5(-1)->6(0)_A+,G188.796+1.033,188.79+1.02,,,92.2770830,21.8405560,188.7965490,1.0269840,,,,-5.5,-9;-4,,4.80,Jy,,PES05,0,,,,06 09 6.5,+21 50 26,,0,0,0,,,0,0,,,92.2770830,21.8405560,188.7965490,1.0269840,,,,,,,,,,,G188.7958+1.0331,
1,5(-1)->6(0)_A+,G188.946+0.887,188.95+0.89,AFGL5180,,92.2222920,21.6413060,188.9462440,0.8859580,,,,11.0,-4;12.0,,495.00,Jy,,PES05,0,,,,06 08 53.4,+21 38 28.7,,0,0,0,,,0,0,,,92.2222920,21.6413060,188.9462440,0.8859580,,,,,,,,,,,G188.9461+0.8874,
1,5(-1)->6(0)_A+,G189.031+0.763,189.03+0.76,AFGL6366S,,92.1504170,21.5077780,189.0306500,0.7627740,,,,9.2,9.0;12.0,,19.00,Jy,,PES05,0,,,,06 08 36.1,+21 30 28,,0,0,0,,,0,0,,,92.1504170,21.5077780,189.0306500,0.7627740,,,,,,,,,,,G189.0307+0.7628,
1,5(-1)->6(0)_A+,G189.778+0.345,189.78+0.34,S252A,,92.1437500,20.6472220,189.7802430,0.3399740,,,,6.0,2.0;6.0,,15.00,Jy,,PES05,0,,,,06 08 34.5,+20 38 50,,0,0,0,,,0,0,,,92.1437500,20.6472220,189.7802430,0.3399740,,,,,,,,,,,G189.7802+0.3400,
1,5(-1)->6(0)_A+,G192.599-0.048,192.60-0.05,S255,,93.2250830,17.9897220,192.6003320,-0.0480260,,,,5.0,2.0;6.0,,72.00,Jy,,PES05,0,,,,06 12 54,+17 59 23,,0,0,0,,,0,0,,,93.2250830,17.9897220,192.6003320,-0.0480260,,,,,,,,,,,G192.5992-0.0489,
1,5(-1)->6(0)_A+,G196.454-1.677,196.45-1.68,S269,,93.6544170,13.8269440,196.4537990,-1.6772170,,,,15.0,13.0;16.0,,61.00,Jy,,PES05,0,,,,06 14 37.1,+13 49 37,,0,0,0,,,0,0,,,93.6544170,13.8269440,196.4537990,-1.6772170,,,,,,,,,,,G196.4538-1.6774,
1,5(-1)->6(0)_A+,G206.565-16.361,203.05-14.5,NGC2024_FIR4,,85.4339580,-1.9124720,206.5429830,-16.3551230,,,,-1.0,0.0;0.0,,1.50,Jy,,PES05,0,,,,05 41 44.1,-01 54 44.9,,0,0,0,,,0,0,,,85.4339580,-1.9124720,206.5429830,-16.3551230,,,,,,,,,,,G206.5417-16.3575,
1,5(-1)->6(0)_A+,G202.963+1.475,202.92+1.47,NGC2264,,99.6037500,9.5411110,202.9628880,1.4747340,,,,8.0,8.0;8.2,,0.07,Jy,,PES05,0,,,,06 38 24.9,+09 32 28,,0,0,0,,,0,0,,,99.6037500,9.5411110,202.9628880,1.4747340,,,,,,,,,,,G202.9629+1.4747,
1,5(-1)->6(0)_A+,G213.705-12.597,213.70-12.6,MonR2,,91.9494580,-6.3825000,213.7050220,-12.5969410,,,,12.0,8.0;13.0,,337.00,Jy,,PES05,0,,,,06 07 47.9,-06 22 57,,0,0,0,,,0,0,,,91.9494580,-6.3825000,213.7050220,-12.5969410,,,,,,,,,,,G213.7050-12.5968,
1,5(-1)->6(0)_A+,G232.621+0.996,232.62+0.99,,,113.0407920,-16.9701390,232.6204220,0.9957380,,,,23.0,21.0;24.0,,162.00,Jy,,PES05,0,,,,07 32 9.8,-16 58 12.5,,0,0,0,,,0,0,,,113.0407920,-16.9701390,232.6204220,0.9957380,,,,,,,,,,,G232.6206+0.9958,
1,5(-1)->6(0)_A+,G259.940-0.041,259.94-0.04,,,128.8795420,-40.6400000,259.9393340,-0.0414230,,,,-2.0,0.0;0.0,,3.80,Jy,,PES05,0,,,,08 35 31.1,-40 38 24,,0,0,0,,,0,0,,,128.8795420,-40.6400000,259.9393340,-0.0414230,,,,,,,,,,,G259.9396-0.0412,
1,5(-1)->6(0)_A+,G263.250+0.514,263.25+0.52,,,132.1993750,-42.9077780,263.2501100,0.5138090,,,,13.0,11.0;15.0,,57.30,Jy,,PES05,0,,,,08 48 47.9,-42 54 28,,0,0,0,,,0,0,,,132.1993750,-42.9077780,263.2501100,0.5138090,,,,,,,,,,,G263.2502+0.5138,
1,5(-1)->6(0)_A+,G264.289+1.469,264.29+1.46,,,134.1033330,-43.1013890,264.2898220,1.4600720,,,,9.0,6.0;10.0,,0.20,Jy,,PES05,0,,,,08 56 24.8,-43 06 05,,0,0,0,,,0,0,,,134.1033330,-43.1013890,264.2898220,1.4600720,,,,,,,,,,,G264.2898+1.4601,
1,5(-1)->6(0)_A+,G269.153-1.128,269.15-1.13,,,135.8845830,-48.4666670,269.1498760,-1.1300150,,,,16.0,7.0;16.0,,1.40,Jy,,PES05,0,,,,09 03 32.3,-48 28 00,,0,0,0,,,0,0,,,135.8845830,-48.4666670,269.1498760,-1.1300150,,,,,,,,,,,G269.1525-1.1281,
1,5(-1)->6(0)_A+,G269.456-1.467,269.45-1.47,,,135.8118750,-48.9198610,269.4564290,-1.4673020,,,,56.0,55.0;57.0,,4.60,Jy,,PES05,0,,,,09 03 14.9,-48 55 11.5,,0,0,0,,,0,0,,,135.8118750,-48.9198610,269.4564290,-1.4673020,,,,,,,,,,,G269.4562-1.4674,
1,5(-1)->6(0)_A+,G270.255+0.835,270.25+0.84,,,139.1725000,-47.9294440,270.2498940,0.8399710,,,,4.0,3.0;5.0,,1.20,Jy,,PES05,0,,,,09 16 41.4,-47 55 46,,0,0,0,,,0,0,,,139.1725000,-47.9294440,270.2498940,0.8399710,,,,,,,,,,,G270.2499+0.8400,
1,5(-1)->6(0)_A+,G284.351-0.418,284.35-0.42,,,156.0416670,-57.8772220,284.3498350,-0.4199290,,,,3.0,3.0;11.0,,2.10,Jy,,PES05,0,,,,10 24 10,-57 52 38,,0,0,0,,,0,0,,G284.3525-0.4174,156.0416670,-57.8772220,284.3498350,-0.4199290,,,,,,,,,,,G284.3507-0.4191,
1,5(-1)->6(0)_A+,G285.337-0.002,285.35-0.00,,,158.0400830,-58.0345830,285.3368960,-0.0020220,,,,1.0,0.0;1.0,,10.00,Jy,,PES05,0,,,,10 32 9.6,-58 02 4.5,,0,0,0,,,0,0,,G285.3393-0.0009,158.0400830,-58.0345830,285.3368960,-0.0020220,,,,,,,,,,,G285.3369-0.0020,
1,5(-1)->6(0)_A+,G287.371+0.644,287.37+0.64,,,162.0185000,-58.4502780,287.3712370,0.6441920,,,,-2.0,-4;0.0,,82.00,Jy,,PES05,0,,,,10 48 4.4,-58 27 01,,0,0,0,,,0,0,,G287.3720+0.6453,162.0185000,-58.4502780,287.3712370,0.6441920,,,,,,,,,,,G287.3712+0.6442,
1,5(-1)->6(0)_A+,G290.374+1.661,290.37+1.66,,,168.0670830,-58.7716670,290.3700470,1.6601920,,,,-24.0,-28;-22,,2.40,Jy,,PES05,0,,,,11 12 16.1,-58 46 18,,0,0,0,,,0,0,,,168.0670830,-58.7716670,290.3700470,1.6601920,,,,,,,,,,,G290.3700+1.6602,
1,5(-1)->6(0)_A+,G290.411-2.914,290.41-2.91,,,164.3915830,-62.9841670,290.4107830,-2.9144070,,,,-16.0,-17;-15,,4.00,Jy,,PES05,0,,,,10 57 34,-62 59 03,,0,0,0,,,0,0,,,164.3915830,-62.9841670,290.4107830,-2.9144070,,,,,,,,,,,G290.4107-2.9145,
1,5(-1)->6(0)_A+,G291.274-0.709,291.27-0.70,,,167.9723750,-61.3065280,291.2740810,-0.7084890,,,,-30.0,-31;-26,,107.00,Jy,,PES05,0,,,,11 11 53.4,-61 18 23.5,,0,0,0,,,0,0,,G291.2721-0.7150,167.9723750,-61.3065280,291.2740810,-0.7084890,,,,,,,,,,,G291.2741-0.7086,
1,5(-1)->6(0)_A+,G291.579-0.431,291.58-0.43,,,168.7766670,-61.1602780,291.5799100,-0.4297790,,,,10.0,9.0;20.0,,3.40,Jy,,PES05,0,,,,11 15 6.4,-61 09 37,,0,0,0,,,0,0,,G291.5796-0.4329,168.7766670,-61.1602780,291.5799100,-0.4297790,,,,,,,,,,,G291.5791-0.4313,
1,5(-1)->6(0)_A+,G293.828-0.746,293.82-0.74,,,173.0233750,-62.2070830,293.8274170,-0.7461090,,,,37.0,35.0;39.0,,3.80,Jy,,PES05,0,,,,11 32 5.6,-62 12 25.5,,0,0,0,,,0,0,,G293.8272-0.7461,173.0233750,-62.2070830,293.8274170,-0.7461090,,,,,,,,,,,G293.8280-0.7459,
1,5(-1)->6(0)_A+,G293.950-0.893,293.95-0.89,,,173.1797500,-62.3840280,293.9500010,-0.8929790,,,,41.0,0.0;0.0,,3.60,Jy,,PES05,0,,,,11 32 43.1,-62 23 2.5,,0,0,0,,,0,0,,G293.9507-0.8938,173.1797500,-62.3840280,293.9500010,-0.8929790,,,,,,,,,,,G293.9500-0.8930,
1,5(-1)->6(0)_A+,G294.512-1.622,294.51-1.62,,,173.8842500,-63.2451390,294.5114190,-1.6210250,,,,-10.0,-14;-9,,18.00,Jy,,PES05,0,,,,11 35 32.2,-63 14 42.5,,0,0,0,,,0,0,,G294.5111-1.6223,173.8842500,-63.2451390,294.5114190,-1.6210250,,,,,,,,,,,G294.5116-1.6216,
1,5(-1)->6(0)_A+,G294.977-1.730,294.98-1.71,,,174.8452080,-63.4738890,294.9895650,-1.7187580,,,,-13.0,0.0;0.0,,19.00,Jy,,PES05,0,,,,11 39 22.9,-63 28 26,,0,0,0,,,0,0,,G294.9888-1.7195,174.8452080,-63.4738890,294.9895650,-1.7187580,,,,,,,,,,,G294.9896-1.7188,
1,5(-1)->6(0)_A+,G296.893-1.305,296.90-1.31,,,179.2087500,-63.5363890,296.8933990,-1.3066300,,,,20.0,21.0;23.0,,2.40,Jy,,PES05,0,,,,11 56 50.1,-63 32 11,,0,0,0,,,0,0,,,179.2087500,-63.5363890,296.8933990,-1.3066300,,,,,,,,,,,G296.8930-1.3051,
1,5(-1)->6(0)_A+,G298.213-0.340,298.22-0.33,,,182.4988750,-62.8219440,298.2199960,-0.3299530,,,,37.0,33.0;39.0,,1.50,Jy,,PES05,0,,,,12 09 59.7,-62 49 19,,0,0,0,,,0,0,,G298.2164-0.3340,182.4988750,-62.8219440,298.2199960,-0.3299530,,,,,,,,,,,G298.2200-0.3300,
1,5(-1)->6(0)_A+,G298.262+0.739,298.26+0.74,,,182.9485830,-61.7725000,298.2621090,0.7392770,,,,-30.0,-31;-29,,14.00,Jy,,PES05,0,,,,12 11 47.7,-61 46 21,,0,0,0,,,0,0,,G298.2624+0.7394,182.9485830,-61.7725000,298.2621090,0.7392770,,,,,,,,,,,G298.2621+0.7393,
