group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,line,type,type,simbad_types,
G356.565+24.305,0,V1674 Sco,356.5650840,24.3044270,243.0004640,-17.0540600,47.300,47.100;47.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G356.566+10.175,0,EG Oph,356.5663150,10.1753450,254.7514870,-26.0305960,-10.100,-10.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G356.591+1.281,0,IRAS 17289-3106,356.5906650,1.2811490,263.0520430,-31.1361880,,,N,,EVOLVED,EVOLVED,RRLyr;AGB*_Candidate,
G356.790+1.690,0,IRAS 17279-3042,356.7902750,1.6902450,262.7802100,-30.7452690,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G356.882+14.326,0,IRAS 16423-2309,356.8817840,14.3256400,251.3506380,-23.2435490,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G357.146-0.749,0,IRAS 17383-3144,357.1454225,-0.7496345,265.4090760,-31.7596005,21.100,20.100;20.200;22.000;23.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G357.527+2.796,0,IRAS 17255-2928,357.5268720,2.7957910,262.1812680,-29.5222990,-79.000,-76.600;-81.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,EB*;Mira,
G357.825+18.481,0,IRAS 16309-1949,357.8247610,18.4812610,248.4808340,-19.9315670,6.900,6.800;7.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G358.161+0.490,0,V1019 Sco,358.1612700,0.4901760,264.8117990,-30.2407330,2.850,2.400;3.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G358.399-13.882,0,V0914 Sgr,358.3986040,-13.8821670,280.1813120,-36.8116960,,,N,,EVOLVED,EVOLVED,Mira,
G358.441+29.521,0,FS Lib,358.4407140,29.5209180,240.0990000,-12.3493060,-2.800,-2.800;-3.400;9.200;9.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G358.498-0.080,0,IRAS 17390-3014,358.4956470,-0.0776190,265.5743345,-30.2580895,-23.650,-22.900;-23.600;-23.700;-25.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G358.496-2.949,0,IRAS 17505-3143,358.4956680,-2.9495590,268.4441150,-31.7406480,1.700,1.300;2.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira;Maser;EB*;OH/IR;EllipVar,
G358.550-0.246,0,IRAS 17398-3016,358.5499770,-0.2457780,265.7730150,-30.3004090,-17.200,-16.300;-17.200;-18.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G358.656-1.712,0,IRAS 17459-3057,358.6557130,-1.7124110,267.2929990,-30.9726130,30.750,29.500;32.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,EB*;OH/IR,
G358.666-0.044,0,IRAS 17393-3004,358.6673470,-0.0436525,265.6458300,-30.0944585,-6.850,-1.200;-4.600;-6.700;-7.000;-7.200;-8.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G358.928+10.949,0,IRAS 16593-2338,358.9268970,10.9495470,255.5962710,-23.7074360,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G359.390-2.345,0,IRAS 17502-3039,359.3901200,-2.3444190,268.3619570,-30.6638070,,,N,,EVOLVED,EVOLVED,EB*;LPV*;AGB*_Candidate;EB*,
G359.637-12.165,0,V1912 Sgr,359.6368780,-12.1646730,278.8583940,-35.0069030,5.200,4.500;5.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Mira,
G359.782+14.798,0,IRAS 16482-2039,359.7823490,14.7976930,252.8047730,-20.7362530,-5.250,-4.600;-5.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G359.945+1.593,0,17361-2807,359.9450070,1.5924870,264.8310010,-28.1442190,-22.250,-22.100;-22.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G359.966-1.143,0,17468-2932,359.9662270,-1.1434430,267.5067380,-29.5562750,52.900,52.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*;LPV*;LPV*;X;Mira,
