detected,line,freq,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,sptype,grp,gc_flag,beam,date_txt,rms_mjy_flag,mjy_flag,dist,thermal,atlasgal,rms_num,image_descr,is_interf,telescope_conf,grpv,
1,SiO J=1-0 v=2,,19-2,,266.2887150,-29.1025620,359.8050000,0.0000000,,,-17.3,,0.040,0.255,K,1.849,DEG04A,NRO,17 45 9.3,-29 06 9.2,,G359.8046+0.0001,1,,,,,,0,,0.040,,,,G359.8046+0.0001,
1,SiO J=1-0 v=1,,19-7.2,,266.3212220,-29.0695310,359.8480000,-0.0070000,,,-34.2,,0.035,0.191,K,0.729,DEG04A,NRO,17 45 17.1,-29 04 10.3,,G359.8483-0.0070,1,,,,,,0,,0.035,,,,G359.8483-0.0070,
1,SiO J=1-0 v=2,,19-7.2,,266.3212220,-29.0695310,359.8480000,-0.0070000,,,-29.6,,0.036,0.134,K,0.506,DEG04A,NRO,17 45 17.1,-29 04 10.3,,G359.8483-0.0070,1,,,,,,0,,0.036,,,,G359.8483-0.0070,
1,SiO J=1-0 v=1,,19-9,,266.3223600,-29.0736560,359.8450000,-0.0100000,,,-33.4,,0.080,0.284,K,0.977,DEG04A,NRO,17 45 17.4,-29 04 25.2,,G359.8450-0.0100,1,,,,,,0,,0.080,,,,G359.8450-0.0100,
1,SiO J=1-0 v=2,,19-9,,266.3223600,-29.0736560,359.8450000,-0.0100000,,,-37.7,,0.076,0.328,K,0.486,DEG04A,NRO,17 45 17.4,-29 04 25.2,,G359.8450-0.0100,1,,,,,,0,,0.076,,,,G359.8450-0.0100,
1,SiO J=1-0 v=1,,19-48,,266.3062020,-29.0603310,359.8490000,0.0090000,,,-98.6,,0.062,0.274,K,0.552,DEG04A,NRO,17 45 13.5,-29 03 37.2,,G359.8491+0.0094,1,,,,,,0,,0.062,,,,G359.8491+0.0094,
1,SiO J=1-0 v=2,,19-48,,266.3062020,-29.0603310,359.8490000,0.0090000,,,-98.3,,0.063,0.237,K,0.659,DEG04A,NRO,17 45 13.5,-29 03 37.2,,G359.8491+0.0094,1,,,,,,0,,0.063,,,,G359.8491+0.0094,
1,SiO J=1-0 v=1,,19-476,,266.3093240,-29.1229530,359.7970000,-0.0260000,,,-75.5,,0.056,0.215,K,0.523,DEG04A,NRO,17 45 14.2,-29 07 22.6,,G359.7973-0.0258,1,,,,,,0,,0.056,,,,G359.7973-0.0258,
1,SiO J=1-0 v=2,,19-476,,266.3093240,-29.1229530,359.7970000,-0.0260000,,,-74.4,,0.052,0.209,K,0.160,DEG04A,NRO,17 45 14.2,-29 07 22.6,,G359.7973-0.0258,1,,,,,,0,,0.052,,,,G359.7973-0.0258,
1,SiO J=1-0 v=1,,19-582,,266.3240900,-29.0980220,359.8250000,-0.0240000,,,-50.2,,0.033,0.144,K,0.136,DEG04A,NRO,17 45 17.8,-29 05 52.9,,G359.8249-0.0240,1,,,,,,0,,0.033,,,,G359.8249-0.0240,
1,SiO J=1-0 v=1,,19-685.2,,266.3444890,-29.0573510,359.8690000,-0.0180000,,,-44.0,,0.074,0.330,K,0.896,DEG04A,NRO,17 45 22.7,-29 03 26.5,,G359.8690-0.0179,1,,,,,,0,,0.074,,,,G359.8690-0.0179,
1,SiO J=1-0 v=2,,19-685.2,,266.3444890,-29.0573510,359.8690000,-0.0180000,,,-44.3,,0.069,0.258,K,0.860,DEG04A,NRO,17 45 22.7,-29 03 26.5,,G359.8690-0.0179,1,,,,,,0,,0.069,,,,G359.8690-0.0179,
1,SiO J=1-0 v=1,,19-780,,266.3356430,-29.1217730,359.8100000,-0.0450000,,,-43.3,,0.039,0.174,K,0.600,DEG04A,NRO,17 45 20.6,-29 07 18.4,,G359.8098-0.0450,1,,,,,,0,,0.039,,,,G359.8098-0.0450,
1,SiO J=1-0 v=2,,19-780,,266.3356430,-29.1217730,359.8100000,-0.0450000,,,-45.5,,0.040,0.167,K,0.271,DEG04A,NRO,17 45 20.6,-29 07 18.4,,G359.8098-0.0450,1,,,,,,0,,0.040,,,,G359.8098-0.0450,
1,SiO J=1-0 v=1,,19-685.1,,266.3444890,-29.0573510,359.8690000,-0.0180000,,,-52.8,,0.074,0.350,K,1.308,DEG04A,NRO,17 45 22.7,-29 03 26.5,,G359.8690-0.0179,1,,,,,,0,,0.074,,,,G359.8690-0.0179,
1,SiO J=1-0 v=2,,19-685.1,,266.3444890,-29.0573510,359.8690000,-0.0180000,,,-54.1,,0.069,0.343,K,0.554,DEG04A,NRO,17 45 22.7,-29 03 26.5,,G359.8690-0.0179,1,,,,,,0,,0.069,,,,G359.8690-0.0179,
1,SiO J=1-0 v=1,,19-7.1,,266.3212220,-29.0695310,359.8480000,-0.0070000,,,-107.5,,0.035,0.106,K,0.294,DEG04A,NRO,17 45 17.1,-29 04 10.3,,G359.8483-0.0070,1,,,,,,0,,0.035,,,,G359.8483-0.0070,
1,SiO J=1-0 v=2,,19-7.1,,266.3212220,-29.0695310,359.8480000,-0.0070000,,,-103.7,,0.036,0.144,K,0.436,DEG04A,NRO,17 45 17.1,-29 04 10.3,,G359.8483-0.0070,1,,,,,,0,,0.036,,,,G359.8483-0.0070,
1,SiO J=1-0 v=1,,20-11,,266.2966460,-29.1947200,359.7300000,-0.0540000,,,-31.4,,0.052,0.189,K,0.507,DEG04A,NRO,17 45 11.2,-29 11 41,,G359.7300-0.0542,1,,,,,,0,,0.052,,,,G359.7300-0.0542,
1,SiO J=1-0 v=2,,20-11,,266.2966460,-29.1947200,359.7300000,-0.0540000,,,-36.4,,0.050,0.163,K,0.532,DEG04A,NRO,17 45 11.2,-29 11 41,,G359.7300-0.0542,1,,,,,,0,,0.050,,,,G359.7300-0.0542,
1,SiO J=1-0 v=1,,20-26,,266.3600640,-29.1348090,359.8100000,-0.0700000,,,-37.7,,0.033,0.130,K,0.688,DEG04A,NRO,17 45 26.4,-29 08 5.3,,G359.8102-0.0695,1,,,,,,0,,0.033,,,,G359.8102-0.0695,
1,SiO J=1-0 v=2,,20-26,,266.3600640,-29.1348090,359.8100000,-0.0700000,,,-39.1,,0.034,0.151,K,0.491,DEG04A,NRO,17 45 26.4,-29 08 5.3,,G359.8102-0.0695,1,,,,,,0,,0.034,,,,G359.8102-0.0695,
1,SiO J=1-0 v=1,,20-74,,266.3451930,-29.1714060,359.7720000,-0.0780000,,,-76.4,,0.061,0.348,K,1.084,DEG04A,NRO,17 45 22.8,-29 10 17.1,,G359.7718-0.0778,1,,,,,,0,,0.061,,,,G359.7718-0.0778,
1,SiO J=1-0 v=2,,20-74,,266.3451930,-29.1714060,359.7720000,-0.0780000,,,-74.3,,0.057,0.279,K,0.978,DEG04A,NRO,17 45 22.8,-29 10 17.1,,G359.7718-0.0778,1,,,,,,0,,0.057,,,,G359.7718-0.0778,
1,SiO J=1-0 v=1,,20-116,,266.3316720,-29.1888030,359.7510000,-0.0770000,,,-21.4,,0.058,0.223,K,0.925,DEG04A,NRO,17 45 19.6,-29 11 19.7,,G359.7509-0.0770,1,,,,,,0,,0.058,,,,G359.7509-0.0770,
1,SiO J=1-0 v=2,,20-116,,266.3316720,-29.1888030,359.7510000,-0.0770000,,,-14.6,,0.052,0.240,K,0.495,DEG04A,NRO,17 45 19.6,-29 11 19.7,,G359.7509-0.0770,1,,,,,,0,,0.052,,,,G359.7509-0.0770,
1,SiO J=1-0 v=1,,20-136,,266.3594690,-29.1567570,359.7910000,-0.0810000,,,-96.2,,0.050,0.384,K,1.541,DEG04A,NRO,17 45 26.3,-29 09 24.3,,G359.7910-0.0810,1,,,,,,0,,0.050,,,,G359.7910-0.0810,
1,SiO J=1-0 v=2,,20-136,,266.3594690,-29.1567570,359.7910000,-0.0810000,,,-94.6,,0.047,0.340,K,1.759,DEG04A,NRO,17 45 26.3,-29 09 24.3,,G359.7910-0.0810,1,,,,,,0,,0.047,,,,G359.7910-0.0810,
1,SiO J=1-0 v=1,,20-26311,,266.3730390,-29.1546220,359.7990000,-0.0900000,,,-1.4,,0.039,0.127,K,0.360,DEG04A,NRO,17 45 29.5,-29 09 16.6,,G359.7989-0.0900,1,,,,,,0,,0.039,,,,G359.7989-0.0900,
1,SiO J=1-0 v=2,,20-26311,,266.3730390,-29.1546220,359.7990000,-0.0900000,,,-6.5,,0.040,0.164,K,0.578,DEG04A,NRO,17 45 29.5,-29 09 16.6,,G359.7989-0.0900,1,,,,,,0,,0.040,,,,G359.7989-0.0900,
1,SiO J=1-0 v=1,,21-6,,266.2479970,-29.1874870,359.7140000,-0.0140000,,,91.1,,0.054,0.288,K,0.394,DEG04A,NRO,17 44 59.5,-29 11 15,,G359.7140-0.0143,1,,,,,,0,,0.054,,,,G359.7140-0.0143,
1,SiO J=1-0 v=2,,21-6,,266.2479970,-29.1874870,359.7140000,-0.0140000,,,90.9,,0.055,0.234,K,0.572,DEG04A,NRO,17 44 59.5,-29 11 15,,G359.7140-0.0143,1,,,,,,0,,0.055,,,,G359.7140-0.0143,
1,SiO J=1-0 v=1,,21-12,,266.2618280,-29.1409460,359.7600000,0.0000000,,,-20.6,,0.048,0.173,K,0.167,DEG04A,NRO,17 45 2.8,-29 08 27.4,,G359.7601-0.0001,1,,,,,,0,,0.048,,,,G359.7601-0.0001,
1,SiO J=1-0 v=2,,21-12,,266.2618280,-29.1409460,359.7600000,0.0000000,,,-18.8,,0.044,0.193,K,0.471,DEG04A,NRO,17 45 2.8,-29 08 27.4,,G359.7601-0.0001,1,,,,,,0,,0.044,,,,G359.7601-0.0001,
1,SiO J=1-0 v=1,,21-17,,266.2232720,-29.2035850,359.6890000,-0.0040000,,,317.2,,0.057,0.196,K,0.440,DEG04A,NRO,17 44 53.6,-29 12 12.9,,G359.6886-0.0040,1,,,,,,0,,0.057,,,,G359.6886-0.0040,
1,SiO J=1-0 v=2,,21-17,,266.2232720,-29.2035850,359.6890000,-0.0040000,,,317.8,,0.064,0.292,K,0.221,DEG04A,NRO,17 44 53.6,-29 12 12.9,,G359.6886-0.0040,1,,,,,,0,,0.064,,,,G359.6886-0.0040,
1,SiO J=1-0 v=1,,21-27,,266.2479180,-29.1569590,359.7400000,0.0020000,,,-68.3,,0.030,0.089,K,0.437,DEG04A,NRO,17 44 59.5,-29 09 25.1,,G359.7400+0.0020,1,,,,,,0,,0.030,,,,G359.7400+0.0020,
1,SiO J=1-0 v=2,,21-27,,266.2479180,-29.1569590,359.7400000,0.0020000,,,-69.0,,0.030,0.075,K,0.107,DEG04A,NRO,17 44 59.5,-29 09 25.1,,G359.7400+0.0020,1,,,,,,0,,0.030,,,,G359.7400+0.0020,
1,SiO J=1-0 v=1,,21-39,,266.2452080,-29.1531640,359.7420000,0.0060000,,,-65.1,,0.036,0.437,K,2.189,DEG04A,NRO,17 44 58.8,-29 09 11.4,,G359.7422+0.0059,1,,,,,,0,,0.036,,,,G359.7422+0.0059,
1,SiO J=1-0 v=2,,21-39,,266.2452080,-29.1531640,359.7420000,0.0060000,,,-65.2,,0.032,0.272,K,1.528,DEG04A,NRO,17 44 58.8,-29 09 11.4,,G359.7422+0.0059,1,,,,,,0,,0.032,,,,G359.7422+0.0059,
1,SiO J=1-0 v=1,,22-4,,266.2576750,-29.0472710,359.8380000,0.0520000,,,-68.7,,0.040,0.349,K,0.603,DEG04A,NRO,17 45 1.8,-29 02 50.2,,G359.8378+0.0525,1,,,,,,0,,0.040,,,,G359.8378+0.0525,
1,SiO J=1-0 v=2,,22-4,,266.2576750,-29.0472710,359.8380000,0.0520000,,,-68.6,,0.039,0.236,K,0.489,DEG04A,NRO,17 45 1.8,-29 02 50.2,,G359.8378+0.0525,1,,,,,,0,,0.039,,,,G359.8378+0.0525,
1,SiO J=1-0 v=1,,22-7,,266.2465650,-29.0976070,359.7900000,0.0340000,,,-66.7,,0.041,0.141,K,0.470,DEG04A,NRO,17 44 59.2,-29 05 51.4,,G359.7905+0.0341,1,,,,,,0,,0.041,,,,G359.7905+0.0341,
1,SiO J=1-0 v=2,,22-7,,266.2465650,-29.0976070,359.7900000,0.0340000,,,-69.3,,0.038,0.209,K,0.586,DEG04A,NRO,17 44 59.2,-29 05 51.4,,G359.7905+0.0341,1,,,,,,0,,0.038,,,,G359.7905+0.0341,
1,SiO J=1-0 v=1,,22-9,,266.2448130,-29.0579760,359.8230000,0.0560000,,,84.2,,0.035,0.126,K,0.432,DEG04A,NRO,17 44 58.8,-29 03 28.7,,G359.8233+0.0560,1,,,,,,0,,0.035,,,,G359.8233+0.0560,
1,SiO J=1-0 v=2,,22-9,,266.2448130,-29.0579760,359.8230000,0.0560000,,,86.0,,0.036,0.175,K,0.586,DEG04A,NRO,17 44 58.8,-29 03 28.7,,G359.8233+0.0560,1,,,,,,0,,0.036,,,,G359.8233+0.0560,
1,SiO J=1-0 v=1,,22-11,,266.2697300,-29.0971010,359.8010000,0.0170000,,,-195.8,,0.057,0.275,K,0.820,DEG04A,NRO,17 45 4.7,-29 05 49.6,,G359.8013+0.0170,1,,,,,,0,,0.057,,,,G359.8013+0.0170,
1,SiO J=1-0 v=2,,22-11,,266.2697300,-29.0971010,359.8010000,0.0170000,,,-198.8,,0.067,0.250,K,0.340,DEG04A,NRO,17 45 4.7,-29 05 49.6,,G359.8013+0.0170,1,,,,,,0,,0.067,,,,G359.8013+0.0170,
1,SiO J=1-0 v=1,,22-21.1,,266.2577760,-29.0567050,359.8300000,0.0470000,,,12.0,,0.031,0.166,K,0.244,DEG04A,NRO,17 45 1.9,-29 03 24.1,,G359.8299+0.0470,1,,,,,,0,,0.031,,,,G359.8299+0.0470,
1,SiO J=1-0 v=2,,22-21.1,,266.2577760,-29.0567050,359.8300000,0.0470000,,,12.1,,0.032,0.098,K,0.342,DEG04A,NRO,17 45 1.9,-29 03 24.1,,G359.8299+0.0470,1,,,,,,0,,0.032,,,,G359.8299+0.0470,
1,SiO J=1-0 v=1,,22-21.2,,266.2577760,-29.0567050,359.8300000,0.0470000,,,156.9,,0.033,0.141,K,0.369,DEG04A,NRO,17 45 1.9,-29 03 24.1,,G359.8299+0.0470,1,,,,,,0,,0.033,,,,G359.8299+0.0470,
1,SiO J=1-0 v=2,,22-21.2,,266.2577760,-29.0567050,359.8300000,0.0470000,,,155.5,,0.039,0.192,K,0.330,DEG04A,NRO,17 45 1.9,-29 03 24.1,,G359.8299+0.0470,1,,,,,,0,,0.039,,,,G359.8299+0.0470,
1,SiO J=1-0 v=1,,22-21.3,,266.2577760,-29.0567050,359.8300000,0.0470000,,,165.1,,0.033,0.124,K,0.352,DEG04A,NRO,17 45 1.9,-29 03 24.1,,G359.8299+0.0470,1,,,,,,0,,0.033,,,,G359.8299+0.0470,
1,SiO J=1-0 v=2,,22-21.3,,266.2577760,-29.0567050,359.8300000,0.0470000,,,166.0,,0.039,0.180,K,0.354,DEG04A,NRO,17 45 1.9,-29 03 24.1,,G359.8299+0.0470,1,,,,,,0,,0.039,,,,G359.8299+0.0470,
1,SiO J=1-0 v=1,,22-22,,266.2628390,-29.0992780,359.7960000,0.0210000,,,-12.0,,0.049,0.177,K,0.273,DEG04A,NRO,17 45 3.1,-29 05 57.4,,G359.7959+0.0212,1,,,,,,0,,0.049,,,,G359.7959+0.0212,
1,SiO J=1-0 v=2,,22-22,,266.2628390,-29.0992780,359.7960000,0.0210000,,,-10.8,,0.047,0.178,K,0.342,DEG04A,NRO,17 45 3.1,-29 05 57.4,,G359.7959+0.0212,1,,,,,,0,,0.047,,,,G359.7959+0.0212,
1,SiO J=1-0 v=1,,22-27,,266.2529990,-29.1209820,359.7730000,0.0170000,,,43.1,,0.058,0.339,K,0.931,DEG04A,NRO,17 45 0.7,-29 07 15.5,,G359.7729+0.0170,1,,,,,,0,,0.058,,,,G359.7729+0.0170,
1,SiO J=1-0 v=2,,22-27,,266.2529990,-29.1209820,359.7730000,0.0170000,,,43.1,,0.060,0.233,K,0.374,DEG04A,NRO,17 45 0.7,-29 07 15.5,,G359.7729+0.0170,1,,,,,,0,,0.060,,,,G359.7729+0.0170,
1,SiO J=1-0 v=1,,22-35,,266.2705310,-29.1151150,359.7860000,0.0070000,,,-78.2,,0.044,0.167,K,0.459,DEG04A,NRO,17 45 4.9,-29 06 54.4,,G359.7865+0.0070,1,,,,,,0,,0.044,,,,G359.7865+0.0070,
1,SiO J=1-0 v=2,,22-35,,266.2705310,-29.1151150,359.7860000,0.0070000,,,-76.4,,0.047,0.209,K,0.558,DEG04A,NRO,17 45 4.9,-29 06 54.4,,G359.7865+0.0070,1,,,,,,0,,0.047,,,,G359.7865+0.0070,
1,SiO J=1-0 v=1,,22-76,,266.2785440,-29.0596090,359.8370000,0.0300000,,,-75.4,,0.050,0.178,K,0.407,DEG04A,NRO,17 45 6.9,-29 03 34.6,,G359.8373+0.0300,1,,,,,,0,,0.050,,,,G359.8373+0.0300,
1,SiO J=1-0 v=2,,22-76,,266.2785440,-29.0596090,359.8370000,0.0300000,,,-79.2,,0.042,0.113,K,0.095,DEG04A,NRO,17 45 6.9,-29 03 34.6,,G359.8373+0.0300,1,,,,,,0,,0.042,,,,G359.8373+0.0300,
1,SiO J=1-0 v=1,,22-166,,266.2254480,-29.1085880,359.7710000,0.0440000,,,-139.0,,0.038,0.183,K,0.315,DEG04A,NRO,17 44 54.1,-29 06 30.9,,G359.7711+0.0437,1,,,,,,0,,0.038,,,,G359.7711+0.0437,
1,SiO J=1-0 v=2,,22-166,,266.2254480,-29.1085880,359.7710000,0.0440000,,,-139.2,,0.045,0.313,K,0.429,DEG04A,NRO,17 44 54.1,-29 06 30.9,,G359.7711+0.0437,1,,,,,,0,,0.045,,,,G359.7711+0.0437,
1,SiO J=1-0 v=1,,22-274,,266.2628210,-29.1203730,359.7780000,0.0100000,,,-81.2,,0.052,0.180,K,0.255,DEG04A,NRO,17 45 3.1,-29 07 13.3,,G359.7783+0.0097,1,,,,,,0,,0.052,,,,G359.7783+0.0097,
1,SiO J=1-0 v=1,,23-5,,266.2016390,-28.9855970,359.8650000,0.1260000,,,-5.4,,0.035,0.174,K,0.799,DEG04A,NRO,17 44 48.4,-28 59 8.1,,G359.8650+0.1260,1,,,,,,0,,0.035,,,,G359.8650+0.1260,
1,SiO J=1-0 v=2,,23-5,,266.2016390,-28.9855970,359.8650000,0.1260000,,,1.2,,0.036,0.114,K,0.458,DEG04A,NRO,17 44 48.4,-28 59 8.1,,G359.8650+0.1260,1,,,,,,0,,0.036,,,,G359.8650+0.1260,
1,SiO J=1-0 v=1,,23-7,,266.2720060,-29.0268010,359.8620000,0.0520000,,,-140.1,,0.044,0.218,K,0.499,DEG04A,NRO,17 45 5.3,-29 01 36.5,,G359.8622+0.0521,1,,,,,,0,,0.044,,,,G359.8639+0.0550,
1,SiO J=1-0 v=2,,23-7,,266.2720060,-29.0268010,359.8620000,0.0520000,,,-142.7,,0.051,0.151,K,0.328,DEG04A,NRO,17 45 5.3,-29 01 36.5,,G359.8622+0.0521,1,,,,,,0,,0.051,,,,G359.8639+0.0550,
1,SiO J=1-0 v=1,,23-8,,266.2282650,-28.9705480,359.8900000,0.1140000,,,-109.3,,0.034,0.125,K,0.183,DEG04A,NRO,17 44 54.8,-28 58 14,,G359.8903+0.1138,1,,,,,,0,,0.034,,,,G359.8903+0.1138,
1,SiO J=1-0 v=2,,23-8,,266.2282650,-28.9705480,359.8900000,0.1140000,,,-108.7,,0.045,0.132,K,0.234,DEG04A,NRO,17 44 54.8,-28 58 14,,G359.8903+0.1138,1,,,,,,0,,0.045,,,,G359.8903+0.1138,
1,SiO J=1-0 v=1,,23-10.1,,266.2702730,-29.0235300,359.8640000,0.0550000,,,-299.5,,0.033,0.125,K,0.207,DEG04A,NRO,17 45 4.9,-29 01 24.7,,G359.8639+0.0554,1,,,,,,0,,0.033,,,,G359.8639+0.0550,
1,SiO J=1-0 v=2,,23-10.1,,266.2702730,-29.0235300,359.8640000,0.0550000,,,-299.3,,0.039,0.163,K,0.350,DEG04A,NRO,17 45 4.9,-29 01 24.7,,G359.8639+0.0554,1,,,,,,0,,0.039,,,,G359.8639+0.0550,
1,SiO J=1-0 v=1,,23-22,,266.2303490,-28.9962910,359.8690000,0.0990000,,,-33.8,,0.066,0.369,K,0.716,DEG04A,NRO,17 44 55.3,-28 59 46.6,,G359.8689+0.0989,1,,,,,,0,,0.066,,,,G359.8689+0.0989,
1,SiO J=1-0 v=2,,23-22,,266.2303490,-28.9962910,359.8690000,0.0990000,,,-33.4,,0.081,0.336,K,0.908,DEG04A,NRO,17 44 55.3,-28 59 46.6,,G359.8689+0.0989,1,,,,,,0,,0.081,,,,G359.8689+0.0989,
1,SiO J=1-0 v=1,,23-37,,266.2546080,-29.0210070,359.8590000,0.0680000,,,-130.2,,0.032,0.160,K,0.222,DEG04A,NRO,17 45 1.1,-29 01 15.6,,G359.8589+0.0684,1,,,,,,0,,0.032,,,,G359.8589+0.0684,
1,SiO J=1-0 v=2,,23-37,,266.2546080,-29.0210070,359.8590000,0.0680000,,,-130.8,,0.040,0.178,K,0.296,DEG04A,NRO,17 45 1.1,-29 01 15.6,,G359.8589+0.0684,1,,,,,,0,,0.040,,,,G359.8589+0.0684,
1,SiO J=1-0 v=1,,23-101,,266.2871000,-28.9879850,359.9020000,0.0610000,,,-132.1,,0.037,0.287,K,0.565,DEG04A,NRO,17 45 8.9,-28 59 16.7,,G359.9020+0.0612,1,,,,,,0,,0.037,,,,G359.9020+0.0612,
1,SiO J=1-0 v=2,,23-101,,266.2871000,-28.9879850,359.9020000,0.0610000,,,-131.9,,0.044,0.283,K,0.644,DEG04A,NRO,17 45 8.9,-28 59 16.7,,G359.9020+0.0612,1,,,,,,0,,0.044,,,,G359.9020+0.0612,
1,SiO J=1-0 v=1,,23-255,,266.2526770,-28.9988680,359.8770000,0.0810000,,,24.8,,0.049,0.154,K,0.133,DEG04A,NRO,17 45 0.6,-28 59 55.9,,G359.8770+0.0810,1,,,,,,0,,0.049,,,,G359.8770+0.0810,
1,SiO J=1-0 v=2,,23-255,,266.2526770,-28.9988680,359.8770000,0.0810000,,,24.9,,0.053,0.177,K,0.477,DEG04A,NRO,17 45 0.6,-28 59 55.9,,G359.8770+0.0810,1,,,,,,0,,0.053,,,,G359.8770+0.0810,
1,SiO J=1-0 v=1,,23-1198,,266.2745980,-28.9637070,359.9170000,0.0830000,,,65.8,,0.066,0.356,K,1.302,DEG04A,NRO,17 45 5.9,-28 57 49.3,,G359.9171+0.0831,1,,,,,,0,,0.066,,,,G359.9171+0.0831,
1,SiO J=1-0 v=2,,23-1198,,266.2745980,-28.9637070,359.9170000,0.0830000,,,62.8,,0.067,0.294,K,1.509,DEG04A,NRO,17 45 5.9,-28 57 49.3,,G359.9171+0.0831,1,,,,,,0,,0.067,,,,G359.9171+0.0831,
1,SiO J=1-0 v=1,,23-10.2,,266.2702730,-29.0235300,359.8640000,0.0550000,,,-141.1,,0.033,0.112,K,0.215,DEG04A,NRO,17 45 4.9,-29 01 24.7,,G359.8639+0.0554,1,,,,,,0,,0.033,,,,G359.8639+0.0550,
1,SiO J=1-0 v=2,,23-10.2,,266.2702730,-29.0235300,359.8640000,0.0550000,,,-138.5,,0.040,0.105,K,0.022,DEG04A,NRO,17 45 4.9,-29 01 24.7,,G359.8639+0.0554,1,,,,,,0,,0.040,,,,G359.8639+0.0550,
1,SiO J=1-0 v=1,,24-108,,266.2394090,-28.9354780,359.9250000,0.1240000,,,-2.6,,0.037,0.116,K,0.154,DEG04A,NRO,17 44 57.5,-28 56 7.7,,G359.9249+0.1245,1,,,,,,0,,0.037,,,,G359.9249+0.1245,
1,SiO J=1-0 v=1,,25-9,,266.2799320,-28.8411220,0.0240000,0.1430000,,,-0.4,,0.046,0.187,K,0.394,DEG04A,NRO,17 45 7.2,-28 50 28,,G0.0241+0.1432,1,,,,,,0,,0.046,,,,G0.0241+0.1432,
1,SiO J=1-0 v=2,,25-9,,266.2799320,-28.8411220,0.0240000,0.1430000,,,-0.9,,0.050,0.157,K,0.426,DEG04A,NRO,17 45 7.2,-28 50 28,,G0.0241+0.1432,1,,,,,,0,,0.050,,,,G0.0241+0.1432,
1,SiO J=1-0 v=1,,25-23,,266.2302960,-28.8508540,359.9930000,0.1750000,,,-2.9,,0.043,0.178,K,0.432,DEG04A,NRO,17 44 55.3,-28 51 3.1,,G359.9928+0.1753,1,,,,,,0,,0.043,,,,G359.9928+0.1753,
1,SiO J=1-0 v=2,,25-23,,266.2302960,-28.8508540,359.9930000,0.1750000,,,-0.2,,0.043,0.121,K,0.297,DEG04A,NRO,17 44 55.3,-28 51 3.1,,G359.9928+0.1753,1,,,,,,0,,0.043,,,,G359.9928+0.1753,
1,SiO J=1-0 v=1,,25-234,,266.2636980,-28.8394540,0.0180000,0.1560000,,,105.3,,0.080,0.244,K,0.821,DEG04A,NRO,17 45 3.3,-28 50 22,,G0.0177+0.1560,1,,,,,,0,,0.080,,,,G0.0177+0.1560,
1,SiO J=1-0 v=2,,25-234,,266.2636980,-28.8394540,0.0180000,0.1560000,,,104.5,,0.065,0.337,K,0.806,DEG04A,NRO,17 45 3.3,-28 50 22,,G0.0177+0.1560,1,,,,,,0,,0.065,,,,G0.0177+0.1560,
0,SiO J=1-0 v=2,,1-8,,266.4683350,-28.8587180,0.0950000,-0.0070000,,,,,0.048,,K,,DEG04A,NRO,17 45 52.4,-28 51 31.4,,G0.0950-0.0065,1,,,,,,0,,0.048,,,,G0.1026-0.0049,
0,SiO J=1-0 v=2,,2-9,,266.4210320,-28.9400510,0.0040000,-0.0140000,,,,,0.029,,K,,DEG04A,NRO,17 45 41,-28 56 24.2,,G0.0044-0.0140,1,,,,,,0,,0.029,,,,G0.0044-0.0140,
0,SiO J=1-0 v=2,,2-11.1,,266.4119880,-28.9434220,359.9970000,-0.0090000,,,,,0.035,,K,,DEG04A,NRO,17 45 38.9,-28 56 36.3,,G359.9969-0.0089,1,,,,,,0,,0.035,,,,G359.9969-0.0089,
0,SiO J=1-0 v=1,,3-220,,266.3933410,-29.0353940,359.9100000,-0.0430000,,,,,0.075,,K,,DEG04A,NRO,17 45 34.4,-29 02 7.4,,G359.9100-0.0428,1,,,,,,0,,0.075,,,,G359.9062-0.0412,
0,SiO J=1-0 v=2,,4-28,,266.3869650,-29.0905750,359.8600000,-0.0670000,,,,,0.048,,K,,DEG04A,NRO,17 45 32.9,-29 05 26.1,,G359.8602-0.0665,1,,,,,,0,,0.048,,,,G359.8602-0.0665,
0,SiO J=1-0 v=1,,4-113,,266.3947270,-29.1005750,359.8550000,-0.0780000,,,,,0.042,,K,,DEG04A,NRO,17 45 34.7,-29 06 2.1,,G359.8548-0.0780,1,,,,,,0,,0.042,,,,G359.8548-0.0780,
0,SiO J=1-0 v=2,,5-157.1,,266.3963200,-29.1424330,359.8200000,-0.1010000,,,,,0.029,,K,,DEG04A,NRO,17 45 35.1,-29 08 32.8,,G359.8203-0.1011,1,,,,,,0,,0.029,,,,G359.8203-0.1011,
0,SiO J=1-0 v=2,,5-2856,,266.3882520,-29.1885120,359.7770000,-0.1190000,,,,,0.035,,K,,DEG04A,NRO,17 45 33.2,-29 11 18.6,,G359.7767-0.1193,1,,,,,,0,,0.035,,,,G359.7767-0.1193,
0,SiO J=1-0 v=1,,6-112,,266.5075670,-29.0272000,359.9690000,-0.1240000,,,,,0.053,,K,,DEG04A,NRO,17 46 1.8,-29 01 37.9,,G359.9691-0.1239,1,,,,,,0,,0.053,,,,G359.9691-0.1239,
0,SiO J=1-0 v=2,,12-65,,266.5734260,-28.9229580,0.0880000,-0.1190000,,,,,0.043,,K,,DEG04A,NRO,17 46 17.6,-28 55 22.7,,G0.0877-0.1187,1,,,,,,0,,0.043,,,,G0.0877-0.1187,
