detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
0,8(0)->7(1)_A+,G24.730+0.153,G024.728+00.153,100,53.000,278.9623700,-7.2247500,24.7294320,0.1525470,,,,,,0.800,,Jy,,CHE12,0,,18 35 51,-07 13 29.1,2011 March-April,0,0,0,,,0,0,,G024.7271+0.1535,278.9623700,-7.2247500,24.7294320,0.1525470,0.800,,,,,,,,,G24.7298+0.1530,
0,8(0)->7(1)_A+,G25.179+0.211,G025.179+00.213,103,53.000,279.1170400,-6.7975000,25.1794270,0.2126800,,,,,,0.800,,Jy,,CHE12,0,,18 36 28.1,-06 47 51,2011 March-April,0,0,0,,,0,0,,G025.1774+0.2102,279.1170400,-6.7975000,25.1794270,0.2126800,0.800,,,,,,,,,G25.1792+0.2110,
0,8(0)->7(1)_A+,G25.386-0.357,G025.394-00.363,105,53.000,279.7313700,-6.8716900,25.3935480,-0.3632650,,,,,,0.700,,Jy,,CHE12,0,,18 38 55.5,-06 52 18.1,2011 March-April,0,0,0,,,0,0,,G025.3918-0.3651,279.7313700,-6.8716900,25.3935480,-0.3632650,0.700,,,,,,,,,G25.3935-0.3632,
0,8(0)->7(1)_A+,G25.395+0.034,G025.395+00.033,106,53.000,279.3779200,-6.6882800,25.3954620,0.0327410,,,,,,0.800,,Jy,,CHE12,0,,18 37 30.7,-06 41 17.8,2011 March-April,0,0,0,,,0,0,,G025.3933+0.0341,279.3779200,-6.6882800,25.3954620,0.0327410,0.800,,,,,,,,,G25.3947+0.0341,
0,8(0)->7(1)_A+,G25.515+0.141,G025.515+00.141,107,53.000,279.3367900,-6.5321100,25.5154300,0.1407500,,,,,,0.800,,Jy,,CHE12,0,,18 37 20.8,-06 31 55.6,2011 March-April,0,0,0,,,0,0,,G025.5143+0.1412,279.3367900,-6.5321100,25.5154300,0.1407500,0.800,,,,,,,,,G25.5154+0.1407,
0,8(0)->7(1)_A+,G25.517-0.204,G025.516-00.205,108,53.000,279.6462900,-6.6908600,25.5154960,-0.2052580,,,,,,1.200,,Jy,,CHE12,0,,18 38 35.1,-06 41 27.1,2011 March-April,0,0,0,,,0,0,,G025.5144-0.2058,279.6462900,-6.6908600,25.5154960,-0.2052580,1.200,,,,,,,,,G25.5167-0.2044,
0,8(0)->7(1)_A+,G26.597-0.024,G026.597-00.025,109,53.000,279.9841700,-5.6467500,26.5974270,-0.0251540,,,,,,0.900,,Jy,,CHE12,0,,18 39 56.2,-05 38 48.3,2011 March-April,0,0,0,,,0,0,,G026.5964-0.0236,279.9841700,-5.6467500,26.5974270,-0.0251540,0.900,,,,,,,,,G26.5975-0.0238,
0,8(0)->7(1)_A+,G26.843+0.375,G026.843+00.375,110,53.000,279.7402900,-5.2447800,26.8434140,0.3748610,,,,,,1.000,,Jy,,CHE12,0,,18 38 57.7,-05 14 41.2,2011 March-April,0,0,0,,,0,0,,,279.7402900,-5.2447800,26.8434140,0.3748610,1.000,,,,,,,,,G26.8434+0.3748,
0,8(0)->7(1)_A+,G27.019+0.201,G027.019+00.201,111,53.000,279.9765800,-5.1681400,27.0193860,0.2008450,,,,,,0.400,,Jy,,CHE12,0,,18 39 54.4,-05 10 5.3,2011 March-April,0,0,0,,,0,0,,G027.0163+0.2019,279.9765800,-5.1681400,27.0193860,0.2008450,0.400,,,,,,,,,G27.0191+0.2008,
0,8(0)->7(1)_A+,G27.249+0.108,G027.249+00.109,112,53.000,280.1644600,-5.0058300,27.2493860,0.1088330,,,,,,0.900,,Jy,,CHE12,0,,18 40 39.5,-05 00 21,2011 March-April,0,0,0,,,0,0,,G027.2484+0.1089,280.1644600,-5.0058300,27.2493860,0.1088330,0.900,,,,,,,,,G27.2485+0.1084,
0,8(0)->7(1)_A+,G27.742+0.174,G027.743+00.170,113,53.000,280.3368300,-4.5390600,27.7430100,0.1697910,,,,,,1.000,,Jy,,CHE12,0,,18 41 20.8,-04 32 20.6,2011 March-April,0,0,0,,,0,0,,G027.7418+0.1717,280.3368300,-4.5390600,27.7430100,0.1697910,1.000,,,,,,,,,G27.7430+0.1698,
0,8(0)->7(1)_A+,G27.974-0.422,G027.972-00.422,115,53.000,280.9705000,-4.6053600,27.9728830,-0.4222740,,,,,,1.100,,Jy,,CHE12,0,,18 43 52.9,-04 36 19.3,2011 March-April,0,0,0,,,0,0,,G027.9735-0.4207,280.9705000,-4.6053600,27.9728830,-0.4222740,1.100,,,,,,,,,G27.9734-0.4216,
0,8(0)->7(1)_A+,G28.223+0.358,G028.222+00.358,118,53.000,280.3895800,-4.0262500,28.2230540,0.3576860,,,,,,0.900,,Jy,,CHE12,0,,18 41 33.5,-04 01 34.5,2011 March-April,0,0,0,,,0,0,,,280.3895800,-4.0262500,28.2230540,0.3576860,0.900,,,,,,,,,G28.2231+0.3577,
0,8(0)->7(1)_A+,G28.338+0.119,G028.341+00.140,119,53.000,280.6380400,-4.0211100,28.3409960,0.1396390,,,,,,1.000,,Jy,,CHE12,0,,18 42 33.1,-04 01 16,2011 March-April,0,0,0,,,0,0,,G028.3359+0.1180,280.6380400,-4.0211100,28.3409960,0.1396390,1.000,,,,,,,,,G28.3410+0.1420,
0,8(0)->7(1)_A+,G28.407-0.435,G028.407-00.436,121,53.000,281.1818700,-4.2257800,28.4068240,-0.4363630,,,,,,0.800,,Jy,,CHE12,0,,18 44 43.6,-04 13 32.8,2011 March-April,0,0,0,,,0,0,,G028.4060-0.4375,281.1818700,-4.2257800,28.4068240,-0.4363630,0.800,,,,,,,,,G28.4070-0.4352,
0,8(0)->7(1)_A+,G28.505-0.140,G028.504-00.142,122,53.000,280.9646200,-4.0042500,28.5049070,-0.1424070,,,,,,0.900,,Jy,,CHE12,0,,18 43 51.5,-04 00 15.3,2011 March-April,0,0,0,,,0,0,,G028.5041-0.1394,280.9646200,-4.0042500,28.5049070,-0.1424070,0.900,,,,,,,,,G28.5049-0.1398,
0,8(0)->7(1)_A+,G28.525+0.127,G028.533+00.128,123,53.000,280.7367900,-3.8558900,28.5329800,0.1275660,,,,,,1.000,,Jy,,CHE12,0,,18 42 56.8,-03 51 21.2,2011 March-April,0,0,0,,,0,0,,,280.7367900,-3.8558900,28.5329800,0.1275660,1.000,,,,,,,,,G28.5323+0.1287,
0,8(0)->7(1)_A+,G28.596-0.022,G028.597-00.022,124,53.000,280.8997900,-3.8675800,28.5969180,-0.0224240,,,,,,1.000,,Jy,,CHE12,0,,18 43 35.9,-03 52 3.3,2011 March-April,0,0,0,,,0,0,,G028.5959-0.0213,280.8997900,-3.8675800,28.5969180,-0.0224240,1.000,,,,,,,,,G28.5965-0.0217,
0,8(0)->7(1)_A+,G29.117+0.025,G029.117+00.025,127,53.000,281.0952500,-3.3831900,29.1169180,0.0253770,,,,,,1.100,,Jy,,CHE12,0,,18 44 22.9,-03 22 59.5,2011 March-April,0,0,0,,,0,0,,G029.1170+0.0282,281.0952500,-3.3831900,29.1169180,0.0253770,1.100,,,,,,,,,G29.1170+0.0253,
0,8(0)->7(1)_A+,G29.319-0.162,G029.318-00.165,129,53.000,281.3570400,-3.2903900,29.3188300,-0.1647430,,,,,,0.800,,Jy,,CHE12,0,,18 45 25.7,-03 17 25.4,2011 March-April,0,0,0,,,0,0,,G029.3190-0.1625,281.3570400,-3.2903900,29.3188300,-0.1647430,0.800,,,,,,,,,G29.3199-0.1617,
0,8(0)->7(1)_A+,G29.781-0.262,G029.781-00.262,130,53.000,281.6553700,-2.9232800,29.7814420,-0.2622200,,,,,,0.800,,Jy,,CHE12,0,,18 46 37.3,-02 55 23.8,2011 March-April,0,0,0,,,0,0,,G029.7790-0.2609,281.6553700,-2.9232800,29.7814420,-0.2622200,0.800,,,,,,,,,G29.7814-0.2622,
0,8(0)->7(1)_A+,G30.011+0.034,G030.010+00.034,131,53.000,281.4968700,-2.5835300,30.0114830,0.0337120,,,,,,0.900,,Jy,,CHE12,0,,18 45 59.2,-02 35 0.7,2011 March-April,0,0,0,,,0,0,,G030.0105+0.0352,281.4968700,-2.5835300,30.0114830,0.0337120,0.900,,,,,,,,,G30.0115+0.0337,
0,8(0)->7(1)_A+,G30.199-0.169,G030.215-00.188,132,53.000,281.7878300,-2.5034200,30.2154200,-0.1883650,,,,,,0.900,,Jy,,CHE12,0,,18 47 9.1,-02 30 12.3,2011 March-April,0,0,0,,,0,0,,G030.2140-0.1875,281.7878300,-2.5034200,30.2154200,-0.1883650,0.900,,,,,,,,,G30.2154-0.1884,
0,8(0)->7(1)_A+,G30.664-0.139,G030.666-00.139,136,53.000,281.9493300,-2.0802500,30.6656060,-0.1388960,,,,,,0.900,,Jy,,CHE12,0,,18 47 47.8,-02 04 48.9,2011 March-April,0,0,0,,,0,0,,G030.6618-0.1431,281.9493300,-2.0802500,30.6656060,-0.1388960,0.900,,,,,,,,,G30.6644-0.1389,
0,8(0)->7(1)_A+,G30.666-0.332,G030.667-00.331,137,53.000,282.1212500,-2.1660600,30.6676110,-0.3309260,,,,,,0.500,,Jy,,CHE12,0,,18 48 29.1,-02 09 57.8,2011 March-April,0,0,0,,,0,0,,,282.1212500,-2.1660600,30.6676110,-0.3309260,0.500,,,,,,,,,G30.6664-0.3316,
0,8(0)->7(1)_A+,G30.812+0.191,G030.812+00.191,138,53.000,281.7221700,-1.7997800,30.8115980,0.1910920,,,,,,0.700,,Jy,,CHE12,0,,18 46 53.3,-01 47 59.2,2011 March-April,0,0,0,,,0,0,,G030.8264+0.2058,281.7221700,-1.7997800,30.8115980,0.1910920,0.700,,,,,,,,,G30.8116+0.1911,
0,8(0)->7(1)_A+,G30.843-0.112,G030.868-00.121,139,53.000,282.0255000,-1.8923100,30.8675790,-0.1209040,,,,,,1.000,,Jy,,CHE12,0,,18 48 6.1,-01 53 32.3,2011 March-April,0,0,0,,,0,0,,G030.8666-0.1197,282.0255000,-1.8923100,30.8675790,-0.1209040,1.000,,,,,,,,,G30.8676-0.1209,
0,8(0)->7(1)_A+,G30.946+0.158,G030.948+00.159,140,53.000,281.8127500,-1.6933600,30.9476060,0.1590870,,,,,,0.900,,Jy,,CHE12,0,,18 47 15.1,-01 41 36.1,2011 March-April,0,0,0,,,0,0,,,281.8127500,-1.6933600,30.9476060,0.1590870,0.900,,,,,,,,,G30.9462+0.1582,
0,8(0)->7(1)_A+,G30.959+0.086,G030.960+00.085,141,53.000,281.8841200,-1.7164400,30.9596160,0.0850770,,,,,,1.000,,Jy,,CHE12,0,,18 47 32.2,-01 42 59.2,2011 March-April,0,0,0,,,0,0,,G030.9582+0.0862,281.8841200,-1.7164400,30.9596160,0.0850770,1.000,,,,,,,,,G30.9588+0.0862,
0,8(0)->7(1)_A+,G30.997+0.235,G030.998+00.235,142,53.000,281.7679200,-1.6141900,30.9976080,0.2350860,,,,,,0.900,,Jy,,CHE12,0,,18 47 4.3,-01 36 51.1,2011 March-April,0,0,0,,,0,0,,G030.9951+0.2350,281.7679200,-1.6141900,30.9976080,0.2350860,0.900,,,,,,,,,G30.9969+0.2352,
0,8(0)->7(1)_A+,G31.102+0.265,G031.103+00.265,145,53.000,281.7896200,-1.5061900,31.1036090,0.2650610,,,,,,0.500,,Jy,,CHE12,0,,18 47 9.5,-01 30 22.3,2011 March-April,0,0,0,,,0,0,,G031.1024+0.2610,281.7896200,-1.5061900,31.1036090,0.2650610,0.500,,,,,,,,,G31.1024+0.2650,
0,8(0)->7(1)_A+,G31.182-0.148,G031.182-00.145,146,53.000,282.1901700,-1.6238600,31.1815520,-0.1449290,,,,,,1.100,,Jy,,CHE12,0,,18 48 45.6,-01 37 25.9,2011 March-April,0,0,0,,,0,0,,G031.1822-0.1485,282.1901700,-1.6238600,31.1815520,-0.1449290,1.100,,,,,,,,,G31.1825-0.1481,
0,8(0)->7(1)_A+,G31.393+0.207,G031.394+00.207,147,53.000,281.9735800,-1.2746100,31.3935890,0.2070620,,,,,,1.000,,Jy,,CHE12,0,,18 47 53.7,-01 16 28.6,2011 March-April,0,0,0,,,0,0,,G031.3902+0.2046,281.9735800,-1.2746100,31.3935890,0.2070620,1.000,,,,,,,,,G31.3932+0.2068,
0,8(0)->7(1)_A+,G33.257+1.038,G031.900+00.343,149,53.000,282.0835000,0.7623100,33.2566070,1.0381790,,,,,,0.800,,Jy,,CHE12,0,,18 48 20,+00 45 44.3,2011 March-April,0,0,0,,,0,0,,,282.0835000,0.7623100,33.2566070,1.0381790,0.800,,,,,,,,,G33.2566+1.0382,
0,8(0)->7(1)_A+,G33.328+0.117,G032.605-00.253,150,53.000,282.9360000,0.4060300,33.3281720,0.1170420,,,,,,1.000,,Jy,,CHE12,0,,18 51 44.6,+00 24 21.7,2011 March-April,0,0,0,,,0,0,,,282.9360000,0.4060300,33.3281720,0.1170420,1.000,,,,,,,,,G33.3282+0.1170,
0,8(0)->7(1)_A+,G33.112+0.149,G032.704-00.059,151,53.000,282.8090000,0.2285600,33.1123160,0.1491470,,,,,,0.800,,Jy,,CHE12,0,,18 51 14.2,+00 13 42.8,2011 March-April,0,0,0,,,0,0,,,282.8090000,0.2285600,33.1123160,0.1491470,0.800,,,,,,,,,G33.1123+0.1491,
0,8(0)->7(1)_A+,G33.058+0.036,G032.829-00.081,152,53.000,282.8851200,0.1282500,33.0577500,0.0356620,,,,,,0.500,,Jy,,CHE12,0,,18 51 32.4,+00 07 41.7,2011 March-April,0,0,0,,,0,0,,,282.8851200,0.1282500,33.0577500,0.0356620,0.500,,,,,,,,,G33.0577+0.0357,
0,8(0)->7(1)_A+,G33.404+0.370,G033.404+00.370,155,53.000,282.7448700,0.5887500,33.4036470,0.3704550,,,,,,0.900,,Jy,,CHE12,0,,18 50 58.8,+00 35 19.5,2011 March-April,0,0,0,,,0,0,,,282.7448700,0.5887500,33.4036470,0.3704550,0.900,,,,,,,,,G33.4036+0.3705,
0,8(0)->7(1)_A+,G33.672+0.201,G033.672+00.201,156,53.000,283.0179200,0.7506700,33.6722510,0.2012870,,,,,,0.900,,Jy,,CHE12,0,,18 52 4.3,+00 45 2.4,2011 March-April,0,0,0,,,0,0,,G033.6744+0.2028,283.0179200,0.7506700,33.6722510,0.2012870,0.900,,,,,,,,,G33.6723+0.2013,
0,8(0)->7(1)_A+,G33.704+0.284,G033.704+00.285,157,53.000,282.9577100,0.8174200,33.7042070,0.2853050,,,,,,0.800,,Jy,,CHE12,0,,18 51 49.9,+00 49 2.7,2011 March-April,0,0,0,,,0,0,,G033.7038+0.2832,282.9577100,0.8174200,33.7042070,0.2853050,0.800,,,,,,,,,G33.7042+0.2837,
0,8(0)->7(1)_A+,G33.818-0.213,G033.817-00.215,159,53.000,283.4547900,0.6911100,33.8184510,-0.2146430,,,,,,0.700,,Jy,,CHE12,0,,18 53 49.1,+00 41 28,2011 March-April,0,0,0,,,0,0,,G033.8102-0.1877,283.4547900,0.6911100,33.8184510,-0.2146430,0.700,,,,,,,,,G33.8183-0.2134,
0,8(0)->7(1)_A+,G34.933+0.021,G034.932+00.022,162,53.000,283.7525400,1.7901700,34.9323010,0.0217640,,,,,,0.800,,Jy,,CHE12,0,,18 55 0.6,+01 47 24.6,2011 March-April,0,0,0,,,0,0,,G034.9342+0.0226,283.7525400,1.7901700,34.9323010,0.0217640,0.800,,,,,,,,,G34.9326+0.0208,
0,8(0)->7(1)_A+,G34.993-0.045,G034.991-00.046,163,53.000,283.8404600,1.8125600,34.9923150,-0.0462200,,,,,,0.700,,Jy,,CHE12,0,,18 55 21.7,+01 48 45.2,2011 March-April,0,0,0,,,0,0,,G034.9922-0.0501,283.8404600,1.8125600,34.9923150,-0.0462200,0.700,,,,,,,,,G34.9932-0.0454,
0,8(0)->7(1)_A+,G35.247-0.237,G035.247-00.238,165,53.000,284.1282500,1.9527800,35.2483380,-0.2381780,,,,,,1.000,,Jy,,CHE12,0,,18 56 30.8,+01 57 10,2011 March-April,0,0,0,,,0,0,,G035.2489-0.2374,284.1282500,1.9527800,35.2483380,-0.2381780,1.000,,,,,,,,,G35.2473-0.2369,
0,8(0)->7(1)_A+,G35.316-0.222,G035.316-00.222,166,53.000,284.1450400,2.0205800,35.3163240,-0.2221650,,,,,,1.000,,Jy,,CHE12,0,,18 56 34.8,+02 01 14.1,2011 March-April,0,0,0,,,0,0,,,284.1450400,2.0205800,35.3163240,-0.2221650,1.000,,,,,,,,,G35.3163-0.2222,
0,8(0)->7(1)_A+,G35.708+0.164,G035.707+00.164,167,53.000,283.9802100,2.5455000,35.7082330,0.1639370,,,,,,0.600,,Jy,,CHE12,0,,18 55 55.3,+02 32 43.8,2011 March-April,0,0,0,,,0,0,,,283.9802100,2.5455000,35.7082330,0.1639370,0.600,,,,,,,,,G35.7082+0.1639,
0,8(0)->7(1)_A+,G35.998-0.466,G035.997-00.466,168,53.000,284.6737900,2.5159700,35.9983070,-0.4660200,,,,,,0.900,,Jy,,CHE12,0,,18 58 41.7,+02 30 57.5,2011 March-April,0,0,0,,,0,0,,,284.6737900,2.5159700,35.9983070,-0.4660200,0.900,,,,,,,,,G35.9983-0.4660,
0,8(0)->7(1)_A+,G36.013-0.197,G036.012-00.198,169,53.000,284.4415400,2.6507800,36.0122710,-0.1980470,,,,,,0.800,,Jy,,CHE12,0,,18 57 46,+02 39 2.8,2011 March-April,0,0,0,,,0,0,,G036.0127-0.1974,284.4415400,2.6507800,36.0122710,-0.1980470,0.800,,,,,,,,,G36.0128-0.1973,
0,8(0)->7(1)_A+,G36.705+0.096,G036.704+00.094,170,53.000,284.4977900,3.3997200,36.7042090,0.0939970,,,,,,0.900,,Jy,,CHE12,0,,18 57 59.5,+03 23 59,2011 March-April,0,0,0,,,0,0,,,284.4977900,3.3997200,36.7042090,0.0939970,0.900,,,,,,,,,G36.7053+0.0962,
0,8(0)->7(1)_A+,G37.341-0.059,G037.341-00.062,171,53.000,284.9289600,3.8959200,37.3421890,-0.0620480,,,,,,0.500,,Jy,,CHE12,0,,18 59 43,+03 53 45.3,2011 March-April,0,0,0,,,0,0,,G037.3406-0.0617,284.9289600,3.8959200,37.3421890,-0.0620480,0.500,,,,,,,,,G37.3419-0.0596,
0,8(0)->7(1)_A+,G38.162-0.078,G038.161-00.078,173,53.000,285.3187500,4.6171700,38.1613650,-0.0778710,,,,,,0.900,,Jy,,CHE12,0,,19 01 16.5,+04 37 1.8,2011 March-April,0,0,0,,,0,0,,G038.1626-0.0746,285.3187500,4.6171700,38.1613650,-0.0778710,0.900,,,,,,,,,G38.1616-0.0775,
0,8(0)->7(1)_A+,G38.555+0.163,G038.552+00.160,174,53.000,285.2861700,5.0745800,38.5532320,0.1602870,,,,,,0.700,,Jy,,CHE12,0,,19 01 8.7,+05 04 28.5,2011 March-April,0,0,0,,,0,0,,G038.5555+0.1634,285.2861700,5.0745800,38.5532320,0.1602870,0.700,,,,,,,,,G38.5546+0.1626,
0,8(0)->7(1)_A+,G38.598-0.213,G038.599-00.214,175,53.000,285.6411200,4.9444400,38.5993940,-0.2136580,,,,,,0.600,,Jy,,CHE12,0,,19 02 33.9,+04 56 40,2011 March-April,0,0,0,,,0,0,,G038.5975-0.2116,285.6411200,4.9444400,38.5993940,-0.2136580,0.600,,,,,,,,,G38.5977-0.2126,
0,8(0)->7(1)_A+,G38.847-0.428,G038.847-00.428,176,53.000,285.9460800,5.0669200,38.8474710,-0.4275590,,,,,,0.900,,Jy,,CHE12,0,,19 03 47.1,+05 04 0.9,2011 March-April,0,0,0,,,0,0,,G038.8488-0.4272,285.9460800,5.0669200,38.8474710,-0.4275590,0.900,,,,,,,,,G38.8475-0.4276,
0,8(0)->7(1)_A+,G39.590-0.206,G039.591-00.205,177,53.000,286.0903300,5.8298600,39.5913210,-0.2052930,,,,,,0.900,,Jy,,CHE12,0,,19 04 21.7,+05 49 47.5,2011 March-April,0,0,0,,,0,0,,G039.5899-0.2044,286.0903300,5.8298600,39.5913210,-0.2052930,0.900,,,,,,,,,G39.5913-0.2053,
0,8(0)->7(1)_A+,G40.157+0.167,G040.157+00.167,178,53.000,286.0187900,6.5034200,40.1572280,0.1668520,,,,,,1.200,,Jy,,CHE12,0,,19 04 4.5,+06 30 12.3,2011 March-April,0,0,0,,,0,0,,,286.0187900,6.5034200,40.1572280,0.1668520,1.200,,,,,,,,,G40.1572+0.1669,
0,8(0)->7(1)_A+,G40.278-0.269,G040.279-00.269,179,53.000,286.4650000,6.4117800,40.2793210,-0.2691250,,,,,,0.800,,Jy,,CHE12,0,,19 05 51.6,+06 24 42.4,2011 March-April,0,0,0,,,0,0,,G040.2791-0.2702,286.4650000,6.4117800,40.2793210,-0.2691250,0.800,,,,,,,,,G40.2783-0.2691,
0,8(0)->7(1)_A+,G41.885+0.472,G041.883+00.469,180,53.000,286.5469600,8.1754700,41.8831850,0.4690320,,,,,,0.600,,Jy,,CHE12,0,,19 06 11.3,+08 10 31.7,2011 March-April,0,0,0,,,0,0,,G041.8823+0.4938,286.5469600,8.1754700,41.8831850,0.4690320,0.600,,,,,,,,,G41.8832+0.4690,
0,8(0)->7(1)_A+,G43.074-0.077,G043.073-00.079,182,53.000,287.5933300,8.9791100,43.0731070,-0.0791160,,,,,,1.100,,Jy,,CHE12,0,,19 10 22.4,+08 58 44.8,2011 March-April,0,0,0,,,0,0,,G043.0741-0.0778,287.5933300,8.9791100,43.0731070,-0.0791160,1.100,,,,,,,,,G43.0741-0.0770,
0,8(0)->7(1)_A+,G43.929-0.335,G043.929-00.335,183,53.000,288.2247100,9.6198100,43.9293900,-0.3350720,,,,,,1.000,,Jy,,CHE12,0,,19 12 53.9,+09 37 11.3,2011 March-April,0,0,0,,,0,0,,G043.9292-0.3343,288.2247100,9.6198100,43.9293900,-0.3350720,1.000,,,,,,,,,G43.9292-0.3352,
0,8(0)->7(1)_A+,G44.098+0.162,G044.099+00.163,184,53.000,287.8565000,10.0009400,44.0992160,0.1629850,,,,,,0.500,,Jy,,CHE12,0,,19 11 25.6,+10 00 3.4,2011 March-April,0,0,0,,,0,0,,,287.8565000,10.0009400,44.0992160,0.1629850,0.500,,,,,,,,,G44.0984+0.1620,
0,8(0)->7(1)_A+,G44.521+0.387,G044.521+00.387,185,53.000,287.8528300,10.4786900,44.5211330,0.3871470,,,,,,1.100,,Jy,,CHE12,0,,19 11 24.7,+10 28 43.3,2011 March-April,0,0,0,,,0,0,,G044.5224+0.3885,287.8528300,10.4786900,44.5211330,0.3871470,1.100,,,,,,,,,G44.5213+0.3874,
0,8(0)->7(1)_A+,G45.167+0.093,G045.167+00.095,186,53.000,288.4206200,10.9160600,45.1672090,0.0953230,,,,,,0.800,,Jy,,CHE12,0,,19 13 40.9,+10 54 57.8,2011 March-April,0,0,0,,,0,0,,,288.4206200,10.9160600,45.1672090,0.0953230,0.800,,,,,,,,,G45.1672+0.0953,
0,8(0)->7(1)_A+,G45.568-0.120,G045.569-00.119,187,53.000,288.8039600,11.1726400,45.5692250,-0.1186240,,,,,,1.000,,Jy,,CHE12,0,,19 15 13,+11 10 21.5,2011 March-April,0,0,0,,,0,0,,G045.5686-0.1204,288.8039600,11.1726400,45.5692250,-0.1186240,1.000,,,,,,,,,G45.5684-0.1200,
0,8(0)->7(1)_A+,G45.885-0.509,G045.884-00.509,188,53.000,289.3058700,11.2705600,45.8852720,-0.5085980,,,,,,1.100,,Jy,,CHE12,0,,19 17 13.4,+11 16 14,2011 March-April,0,0,0,,,0,0,,G045.8869-0.5096,289.3058700,11.2705600,45.8852720,-0.5085980,1.100,,,,,,,,,G45.8863-0.5094,
0,8(0)->7(1)_A+,G46.315-0.213,G046.314-00.213,189,53.000,289.2434200,11.7889400,46.3151990,-0.2125700,,,,,,1.000,,Jy,,CHE12,0,,19 16 58.4,+11 47 20.2,2011 March-April,0,0,0,,,0,0,,G046.3177-0.2329,289.2434200,11.7889400,46.3151990,-0.2125700,1.000,,,,,,,,,G46.3152-0.2126,
0,8(0)->7(1)_A+,G48.610+0.220,G048.609+00.220,190,53.000,289.9529200,14.0197800,48.6103980,0.2198020,,,,,,0.800,,Jy,,CHE12,0,,19 19 48.7,+14 01 11.2,2011 March-April,0,0,0,,,0,0,,G048.6350+0.2310,289.9529200,14.0197800,48.6103980,0.2198020,0.800,,,,,,,,,G48.6104+0.2198,
0,8(0)->7(1)_A+,G48.842-0.483,G048.841-00.482,191,53.000,290.7027900,13.8928600,48.8407450,-0.4820850,,,,,,0.900,,Jy,,CHE12,0,,19 22 48.7,+13 53 34.3,2011 March-April,0,0,0,,,0,0,,G048.8434-0.4843,290.7027900,13.8928600,48.8407450,-0.4820850,0.900,,,,,,,,,G48.8419-0.4827,
0,8(0)->7(1)_A+,G49.072-0.327,G049.069-00.328,192,53.000,290.6735400,14.1665000,49.0686360,-0.3279660,,,,,,1.000,,Jy,,CHE12,0,,19 22 41.6,+14 09 59.4,2011 March-April,0,0,0,,,0,0,,G049.0696-0.3289,290.6735400,14.1665000,49.0686360,-0.3279660,1.000,,,,,,,,,G49.0687-0.3281,
0,8(0)->7(1)_A+,G49.107-0.272,G049.106-00.272,193,53.000,290.6410800,14.2264200,49.1066290,-0.2719550,,,,,,0.900,,Jy,,CHE12,0,,19 22 33.9,+14 13 35.1,2011 March-April,0,0,0,,,0,0,,G049.0982-0.2542,290.6410800,14.2264200,49.1066290,-0.2719550,0.900,,,,,,,,,G49.1066-0.2720,
0,8(0)->7(1)_A+,G49.379-0.184,G049.378-00.184,195,53.000,290.6932900,14.5077800,49.3785770,-0.1838260,,,,,,0.700,,Jy,,CHE12,0,,19 22 46.4,+14 30 28,2011 March-April,0,0,0,,,0,0,,G049.3797-0.1853,290.6932900,14.5077800,49.3785770,-0.1838260,0.700,,,,,,,,,G49.3786-0.1838,
0,8(0)->7(1)_A+,G49.412-0.371,G049.405-00.370,196,53.000,290.8753300,14.4429400,49.4046490,-0.3698170,,,,,,0.800,,Jy,,CHE12,0,,19 23 30.1,+14 26 34.6,2011 March-April,0,0,0,,,0,0,,G049.4059-0.3709,290.8753300,14.4429400,49.4046490,-0.3698170,0.800,,,,,,,,,G49.4047-0.3699,
0,8(0)->7(1)_A+,G49.599-0.250,G049.599-00.250,197,53.000,290.8606700,14.6705800,49.5985710,-0.2497470,,,,,,0.800,,Jy,,CHE12,0,,19 23 26.6,+14 40 14.1,2011 March-April,0,0,0,,,0,0,,G049.5998-0.2482,290.8606700,14.6705800,49.5985710,-0.2497470,0.800,,,,,,,,,G49.5994-0.2495,
0,8(0)->7(1)_A+,G49.818+0.456,G049.817+00.456,198,53.000,290.3234200,15.1972500,49.8183180,0.4563400,,,,,,1.000,,Jy,,CHE12,0,,19 21 17.6,+15 11 50.1,2011 March-April,0,0,0,,,0,0,,,290.3234200,15.1972500,49.8183180,0.4563400,1.000,,,,,,,,,G49.8183+0.4563,
0,8(0)->7(1)_A+,G50.060+0.063,G050.060+00.062,199,53.000,290.8017100,15.2251400,50.0604470,0.0624290,,,,,,1.100,,Jy,,CHE12,0,,19 23 12.4,+15 13 30.5,2011 March-April,0,0,0,,,0,0,,G050.0622+0.0614,290.8017100,15.2251400,50.0604470,0.0624290,1.100,,,,,,,,,G50.0598+0.0626,
0,8(0)->7(1)_A+,G53.164-0.246,G053.164-00.246,201,53.000,292.6264600,17.8072500,53.1639870,-0.2462940,,,,,,0.800,,Jy,,CHE12,0,,19 30 30.4,+17 48 26.1,2011 March-April,0,0,0,,,0,0,,G053.1641-0.2464,292.6264600,17.8072500,53.1639870,-0.2462940,0.800,,,,,,,,,G53.1640-0.2463,
