detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
0,5(-1)->6(0)_A+,G60.884-0.129,19442+2427, ,330.0000000000,296.5831460,24.5901040,60.8826960,-0.1286770,,,,,,0.520,,Jy,,SZY00,0,,,Torun_32m,19 46 20,+24 35 24.4,9 February 1999,0,0,0,,,0,0,,,296.5831460,24.5901040,60.8826960,-0.1286770,0.520,,,,330.000,,,,,,G60.8832-0.1289,
0,5(-1)->6(0)_A+,G61.472+0.095,19446+2505, ,330.0000000000,296.6962250,25.2119920,61.4718150,0.0953860,,,,,,0.520,,Jy,,SZY00,0,,,Torun_32m,19 46 47.1,+25 12 43.2,9 February 1999,0,0,0,,,0,0,,,296.6962250,25.2119920,61.4718150,0.0953860,0.520,,,,330.000,,,,,,G61.4719+0.0952,
0,5(-1)->6(0)_A+,G61.288-0.330,19458+2442, ,330.0000000000,296.9989240,24.8385800,61.2876230,-0.3297490,,,,,,0.490,,Jy,,SZY00,0,,,Torun_32m,19 47 59.7,+24 50 18.9,23 March 1999,0,0,0,,,0,0,,,296.9989240,24.8385800,61.2876230,-0.3297490,0.490,,,,330.000,,,,,,G61.2876-0.3297,
0,5(-1)->6(0)_A+,G64.149+1.284,19462+2759, ,330.0000000000,297.0587270,28.1233210,64.1494900,1.2836970,,,,,,0.520,,Jy,,SZY00,0,,,Torun_32m,19 48 14.1,+28 07 24,9 February 1999,0,0,0,,,0,0,,,297.0587270,28.1233210,64.1494900,1.2836970,0.520,,,,330.000,,,,,,G64.1495+1.2837,
0,5(-1)->6(0)_A+,G63.153+0.464,19470+2643, ,330.0000000000,297.2872430,26.8490180,63.1529190,0.4639200,,,,,,0.460,,Jy,,SZY00,0,,,Torun_32m,19 49 8.9,+26 50 56.5,23 March 1999,0,0,0,,,0,0,,,297.2872430,26.8490180,63.1529190,0.4639200,0.460,,,,330.000,,,,,,G63.1529+0.4639,
0,5(-1)->6(0)_A+,G63.125+0.443,19471+2641, ,330.0000000000,297.2911860,26.8143120,63.1247870,0.4432910,,,,,,0.560,,Jy,,SZY00,0,,,Torun_32m,19 49 9.9,+26 48 51.5,31 March 1999,0,0,0,,,0,0,,,297.2911860,26.8143120,63.1247870,0.4432910,0.560,,,,330.000,,,,,,G63.1248+0.4433,
0,5(-1)->6(0)_A+,G63.114+0.385,19473+2638, ,330.0000000000,297.3414510,26.7759180,63.1144540,0.3851500,,,,,,0.570,,Jy,,SZY00,0,,,Torun_32m,19 49 21.9,+26 46 33.3,2 April 1999,0,0,0,,,0,0,,,297.3414510,26.7759180,63.1144540,0.3851500,0.570,,,,330.000,,,,,,G63.1145+0.3851,
0,5(-1)->6(0)_A+,G62.924+0.090,19479+2620, ,330.0000000000,297.5175080,26.4622310,62.9242020,0.0902290,,,,,,0.570,,Jy,,SZY00,0,,,Torun_32m,19 50 4.2,+26 27 44,31 March 1999,0,0,0,,,0,0,,,297.5175080,26.4622310,62.9242020,0.0902290,0.570,,,,330.000,,,,,,G62.9242+0.0902,
0,5(-1)->6(0)_A+,G63.053-0.342,19499+2613, ,330.0000000000,298.0061430,26.3526670,63.0532610,-0.3420710,,,,,,0.630,,Jy,,SZY00,0,,,Torun_32m,19 52 1.5,+26 21 9.6,17 April 1999,0,0,0,,,0,0,,,298.0061430,26.3526670,63.0532610,-0.3420710,0.630,,,,330.000,,,,,,G63.0533-0.3421,
0,5(-1)->6(0)_A+,G64.812+0.175,19520+2759, ,330.0000000000,298.5225580,28.1271230,64.8115920,0.1753960,,,,,,0.640,,Jy,,SZY00,0,,,Torun_32m,19 54 5.4,+28 07 37.6,21 April 1999,0,0,0,,,0,0,,,298.5225580,28.1271230,64.8115920,0.1753960,0.640,,,,330.000,,,,,,G64.8116+0.1754,
0,5(-1)->6(0)_A+,G64.133-0.467,19529+2704, ,330.0000000000,298.7486310,27.2144670,64.1332750,-0.4671920,,,,,,0.570,,Jy,,SZY00,0,,,Torun_32m,19 54 59.7,+27 12 52.1,31 March 1999,0,0,0,,,0,0,,,298.7486310,27.2144670,64.1332750,-0.4671920,0.570,,,,330.000,,,,,,G64.1333-0.4672,
0,5(-1)->6(0)_A+,G66.839+0.858,19542+3004, ,330.0000000000,299.0549140,30.2155280,66.8394560,0.8577560,,,,,,0.570,,Jy,,SZY00,0,,,Torun_32m,19 56 13.2,+30 12 55.9,16 July 1999,0,0,0,,,0,0,,,299.0549140,30.2155280,66.8394560,0.8577560,0.570,,,,330.000,,,,,,G66.8395+0.8578,
0,5(-1)->6(0)_A+,G68.354+1.354,19559+3137, ,330.0000000000,299.4874040,31.7684940,68.3587480,1.3494460,,,,,,0.700,,Jy,,SZY00,0,,,Torun_32m,19 57 57,+31 46 6.6,21 April 1999,0,0,0,,,0,0,,,299.4874040,31.7684940,68.3587480,1.3494460,0.700,,,,330.000,,,,,,G68.3587+1.3494,
0,5(-1)->6(0)_A+,G68.342+1.313,19560+3135, ,330.0000000000,299.5138870,31.7352720,68.3421630,1.3128960,,,,,,0.390,,Jy,,SZY00,0,,,Torun_32m,19 58 3.3,+31 44 07,15 July 1999,0,0,0,,,0,0,,,299.5138870,31.7352720,68.3421630,1.3128960,0.390,,,,330.000,,,,,,G68.3421+1.3130,
0,5(-1)->6(0)_A+,G68.146+0.921,19571+3113, ,330.0000000000,299.7856180,31.3630840,68.1460980,0.9208240,,,,,,0.500,,Jy,,SZY00,0,,,Torun_32m,19 59 8.5,+31 21 47.1,31 March 1999,0,0,0,,,0,0,,,299.7856180,31.3630840,68.1460980,0.9208240,0.500,,,,330.000,,,,,,G68.1461+0.9208,
0,5(-1)->6(0)_A+,G70.238+1.730,19591+3325, ,330.0000000000,300.2729260,33.5671080,70.2375220,1.7301940,,,,,,0.610,,Jy,,SZY00,0,,,Torun_32m,20 01 5.5,+33 34 1.6,9 April 1999,0,0,0,,,0,0,,,300.2729260,33.5671080,70.2375220,1.7301940,0.610,,,,330.000,,,,,,G70.2375+1.7302,
0,5(-1)->6(0)_A+,G69.921+1.516,19592+3302, ,330.0000000000,300.2910820,33.1857900,69.9214660,1.5161350,,,,,,0.600,,Jy,,SZY00,0,,,Torun_32m,20 01 9.9,+33 11 8.8,2 April 1999,0,0,0,,,0,0,,,300.2910820,33.1857900,69.9214660,1.5161350,0.600,,,,330.000,,,,,,G69.9215+1.5161,
0,5(-1)->6(0)_A+,G70.293+1.600,19598+3324, ,330.0000000000,300.4399940,33.5455870,70.2927980,1.6006030,,,,,,0.400,,Jy,,SZY00,0,,,Torun_32m,20 01 45.6,+33 32 44.1,18 July 1999,0,0,0,,,0,0,,,300.4399940,33.5455870,70.2927980,1.6006030,0.400,,,,330.000,,,,,,G70.2928+1.6004,
0,5(-1)->6(0)_A+,G70.670+1.195,20024+3330, ,330.0000000000,301.0937760,33.6497100,70.6704960,1.1946220,,,,,,0.620,,Jy,,SZY00,0,,,Torun_32m,20 04 22.5,+33 38 59,31 March 1999,0,0,0,,,0,0,,,301.0937760,33.6497100,70.6704960,1.1946220,0.620,,,,330.000,,,,,,G70.6704+1.1948,
0,5(-1)->6(0)_A+,G66.988-1.245,20027+2905, ,330.0000000000,301.2029510,29.2340040,66.9883080,-1.2447790,,,,,,0.560,,Jy,,SZY00,0,,,Torun_32m,20 04 48.7,+29 14 2.4,7 June 1999,0,0,0,,,0,0,,,301.2029510,29.2340040,66.9883080,-1.2447790,0.560,,,,330.000,,,,,,G66.9883-1.2448,
0,5(-1)->6(0)_A+,G66.963-1.280,20028+2903, ,330.0000000000,301.2219480,29.1935270,66.9629710,-1.2804400,,,,,,0.570,,Jy,,SZY00,0,,,Torun_32m,20 04 53.3,+29 11 36.7,7 June 1999,0,0,0,,,0,0,,,301.2219480,29.1935270,66.9629710,-1.2804400,0.570,,,,330.000,,,,,,G66.9630-1.2804,
0,5(-1)->6(0)_A+,G65.792-2.583,20049+2721, ,330.0000000000,301.7579580,27.5071230,65.7923280,-2.5833830,,,,,,0.610,,Jy,,SZY00,0,,,Torun_32m,20 07 1.9,+27 30 25.6,14 April 1999,0,0,0,,,0,0,,,301.7579580,27.5071230,65.7923280,-2.5833830,0.610,,,,330.000,,,,,,G65.7923-2.5834,
0,5(-1)->6(0)_A+,G65.780-2.612,20050+2720, ,330.0000000000,301.7781200,27.4813730,65.7802380,-2.6123150,,,,,,0.610,,Jy,,SZY00,0,,,Torun_32m,20 07 6.7,+27 28 52.9,14 April 1999,0,0,0,,,0,0,,,301.7781200,27.4813730,65.7802380,-2.6123150,0.610,,,,330.000,,,,,,G65.7802-2.6123,
0,5(-1)->6(0)_A+,G71.892+1.312,20051+3435, ,330.0000000000,301.7658040,34.7430700,71.8916630,1.3122560,,,,,,0.490,,Jy,,SZY00,0,,,Torun_32m,20 07 3.8,+34 44 35.1,26 May 1999,0,0,0,,,0,0,,,301.7658040,34.7430700,71.8916630,1.3122560,0.490,,,,330.000,,,,,,G71.8917+1.3122,
0,5(-1)->6(0)_A+,G71.313+0.828,20056+3350, ,330.0000000000,301.8813770,33.9940940,71.3125390,0.8276960,,,,,,0.560,,Jy,,SZY00,0,,,Torun_32m,20 07 31.5,+33 59 38.7,31 March 1999,0,0,0,,,0,0,,,301.8813770,33.9940940,71.3125390,0.8276960,0.560,,,,330.000,,,,,,G71.3125+0.8277,
0,5(-1)->6(0)_A+,G71.149+0.400,20068+3328, ,330.0000000000,302.2074760,33.6246020,71.1486900,0.3997980,,,,,,0.510,,Jy,,SZY00,0,,,Torun_32m,20 08 49.8,+33 37 28.6,31 March 1999,0,0,0,,,0,0,,,302.2074760,33.6246020,71.1486900,0.3997980,0.510,,,,330.000,,,,,,G71.1487+0.3998,
0,5(-1)->6(0)_A+,G69.480-0.986,20080+3119,20081+3122,330.0000000000,302.5095920,31.4699860,69.4795340,-0.9863240,,,,,,0.500,,Jy,,SZY00,0,,,Torun_32m,20 10 2.3,+31 28 11.9,31 March 1999,0,0,0,,,0,0,,,302.5095920,31.4699860,69.4795340,-0.9863240,0.500,,,,330.000,,,,,,G69.4795-0.9863,
0,5(-1)->6(0)_A+,G66.153-3.185,20081+2720, ,330.0000000000,302.5478830,27.4851010,66.1532910,-3.1846280,,,,,,0.500,,Jy,,SZY00,0,,,Torun_32m,20 10 11.5,+27 29 6.4,29 March 1999,0,0,0,,,0,0,,,302.5478830,27.4851010,66.1532910,-3.1846280,0.500,,,,330.000,,,,,,G66.1533-3.1846,
0,5(-1)->6(0)_A+,G74.125+1.644,20098+3638, ,330.0000000000,302.9189030,36.7967240,74.1246310,1.6435620,,,,,,0.510,,Jy,,SZY00,0,,,Torun_32m,20 11 40.5,+36 47 48.2,29 March 1999,0,0,0,,,0,0,,,302.9189030,36.7967240,74.1246310,1.6435620,0.510,,,,330.000,,,,,,G74.1246+1.6436,
0,5(-1)->6(0)_A+,G74.161+1.644,20099+3640, ,330.0000000000,302.9433430,36.8268240,74.1605470,1.6437030,,,,,,0.610,,Jy,,SZY00,0,,,Torun_32m,20 11 46.4,+36 49 36.6,25 March 1999,0,0,0,,,0,0,,,302.9433430,36.8268240,74.1605470,1.6437030,0.610,,,,330.000,,,,,,G74.1605+1.6437,
0,5(-1)->6(0)_A+,G74.214+1.650,20100+3643, ,330.0000000000,302.9756040,36.8744570,74.2145560,1.6482460,,,,,,0.630,,Jy,,SZY00,0,,,Torun_32m,20 11 54.1,+36 52 28,25 March 1999,0,0,0,,,0,0,,,302.9756040,36.8744570,74.2145560,1.6482460,0.630,,,,330.000,,,,,,G74.2141+1.6496,
0,5(-1)->6(0)_A+,G74.119+1.506,20103+3633, ,330.0000000000,303.0580200,36.7164580,74.1187010,1.5063380,,,,,,0.470,,Jy,,SZY00,0,,,Torun_32m,20 12 13.9,+36 42 59.2,23 March 1999,0,0,0,,,0,0,,,303.0580200,36.7164580,74.1187010,1.5063380,0.470,,,,330.000,,,,,,G74.1187+1.5063,
0,5(-1)->6(0)_A+,G73.479+1.016,20106+3545, ,330.0000000000,303.1302790,35.9128540,73.4793350,1.0158470,,,,,,0.480,,Jy,,SZY00,0,,,Torun_32m,20 12 31.3,+35 54 46.3,23 March 1999,0,0,0,,,0,0,,,303.1302790,35.9128540,73.4793350,1.0158470,0.480,,,,330.000,,,,,,G73.4793+1.0158,
0,5(-1)->6(0)_A+,G73.875+1.026,20116+3605, ,330.0000000000,303.3899440,36.2486360,73.8752380,1.0258840,,,,,,0.630,,Jy,,SZY00,0,,,Torun_32m,20 13 33.6,+36 14 55.1,27 April 1999,0,0,0,,,0,0,,,303.3899440,36.2486360,73.8752380,1.0258840,0.630,,,,330.000,,,,,,G73.8752+1.0258,
0,5(-1)->6(0)_A+,G73.836+0.995,20117+3602, ,330.0000000000,303.3977650,36.1995010,73.8377600,0.9934820,,,,,,0.630,,Jy,,SZY00,0,,,Torun_32m,20 13 35.5,+36 11 58.2,27 April 1999,0,0,0,,,0,0,,,303.3977650,36.1995010,73.8377600,0.9934820,0.630,,,,330.000,,,,,,G73.8378+0.9935,
0,5(-1)->6(0)_A+,G73.581+0.196,20142+3523, ,330.0000000000,304.0409700,35.5432080,73.5812930,0.1956060,,,,,,0.610,,Jy,,SZY00,0,,,Torun_32m,20 16 9.8,+35 32 35.5,28 April 1999,0,0,0,,,0,0,,,304.0409700,35.5432080,73.5812930,0.1956060,0.610,,,,330.000,,,,,,G73.5813+0.1956,
0,5(-1)->6(0)_A+,G73.652+0.195,20144+3526, ,330.0000000000,304.0907120,35.6014650,73.6522130,0.1945530,,,,,,0.690,,Jy,,SZY00,0,,,Torun_32m,20 16 21.8,+35 36 5.3,28 April 1999,0,0,0,,,0,0,,,304.0907120,35.6014650,73.6522130,0.1945530,0.690,,,,330.000,,,,,,G73.6522+0.1946,
0,5(-1)->6(0)_A+,G74.754+0.913,20145+3645, ,330.0000000000,304.1147110,36.9160210,74.7535790,0.9125750,,,,,,0.640,,Jy,,SZY00,0,,,Torun_32m,20 16 27.5,+36 54 57.7,28 April 1999,0,0,0,,,0,0,,,304.1147110,36.9160210,74.7535790,0.9125750,0.640,,,,330.000,,,,,,G74.7536+0.9127,
0,5(-1)->6(0)_A+,G73.062-0.321,20149+3440, ,330.0000000000,304.2102120,34.8230480,73.0612760,-0.3214510,,,,,,0.820,,Jy,,SZY00,0,,,Torun_32m,20 16 50.5,+34 49 23,28 April 1999,0,0,0,,,0,0,,,304.2102120,34.8230480,73.0612760,-0.3214510,0.820,,,,330.000,,,,,,G73.0625-0.3212,
0,5(-1)->6(0)_A+,G76.548+1.963,20153+3850, ,330.0000000000,304.2816620,38.9903300,76.5478530,1.9627080,,,,,,0.560,,Jy,,SZY00,0,,,Torun_32m,20 17 7.6,+38 59 25.2,7 June 1999,0,0,0,,,0,0,,,304.2816620,38.9903300,76.5478530,1.9627080,0.560,,,,330.000,,,,,,G76.5479+1.9627,
0,5(-1)->6(0)_A+,G76.934+2.091,20158+3913, ,330.0000000000,304.4231120,39.3822920,76.9342590,2.0912860,,,,,,0.570,,Jy,,SZY00,0,,,Torun_32m,20 17 41.5,+39 22 56.3,7 June 1999,0,0,0,,,0,0,,,304.4231120,39.3822920,76.9342590,2.0912860,0.570,,,,330.000,,,,,,G76.9343+2.0913,
0,5(-1)->6(0)_A+,G74.789+0.580,20160+3636, ,330.0000000000,304.4839480,36.7591710,74.7891320,0.5799090,,,,,,0.570,,Jy,,SZY00,0,,,Torun_32m,20 17 56.1,+36 45 33,7 June 1999,0,0,0,,,0,0,,,304.4839480,36.7591710,74.7891320,0.5799090,0.570,,,,330.000,,,,,,G74.7891+0.5798,
0,5(-1)->6(0)_A+,G74.863+0.611,20161+3640, ,330.0000000000,304.5035000,36.8373060,74.8625750,0.6108450,,,,,,0.570,,Jy,,SZY00,0,,,Torun_32m,20 18 0.8,+36 50 14.3,7 June 1999,0,0,0,,,0,0,,,304.5035000,36.8373060,74.8625750,0.6108450,0.570,,,,330.000,,,,,,G74.8626+0.6108,
0,5(-1)->6(0)_A+,G77.002+2.085,20161+3916, ,330.0000000000,304.4783010,39.4347370,77.0016370,2.0853760,,,,,,0.570,,Jy,,SZY00,0,,,Torun_32m,20 17 54.8,+39 26 5.1,7 June 1999,0,0,0,,,0,0,,,304.4783010,39.4347370,77.0016370,2.0853760,0.570,,,,330.000,,,,,,G77.0016+2.0854,
0,5(-1)->6(0)_A+,G79.059+3.450,20162+4144, ,330.0000000000,304.5057900,41.9012690,79.0587700,3.4501050,,,,,,0.790,,Jy,,SZY00,0,,,Torun_32m,20 18 1.4,+41 54 4.6,27 April 1999,0,0,0,,,0,0,,,304.5057900,41.9012690,79.0587700,3.4501050,0.790,,,,330.000,,,,,,G79.0588+3.4501,
0,5(-1)->6(0)_A+,G75.452+0.732,20173+3714, ,330.0000000000,304.7939520,37.3920860,75.4515160,0.7317640,,,,,,0.590,,Jy,,SZY00,0,,,Torun_32m,20 19 10.5,+37 23 31.5,1 May 1999,0,0,0,,,0,0,,,304.7939520,37.3920860,75.4515160,0.7317640,0.590,,,,330.000,,,,,,G75.4515+0.7318,
0,5(-1)->6(0)_A+,G78.374+2.738,20173+4046, ,330.0000000000,304.7837120,40.9393130,78.3785930,2.7377120,,,,,,0.640,,Jy,,SZY00,0,,,Torun_32m,20 19 8.1,+40 56 21.5,28 April 1999,0,0,0,,,0,0,,,304.7837120,40.9393130,78.3785930,2.7377120,0.640,,,,330.000,,,,,,G78.3786+2.7377,
0,5(-1)->6(0)_A+,G78.436+2.658,20178+4046, ,330.0000000000,304.9135900,40.9417760,78.4359690,2.6580470,,,,,,0.810,,Jy,,SZY00,0,,,Torun_32m,20 19 39.3,+40 56 30.4,28 April 1999,0,0,0,,,0,0,,,304.9135900,40.9417760,78.4359690,2.6580470,0.810,,,,330.000,,,,,,G78.4359+2.6580,
0,5(-1)->6(0)_A+,G74.497-0.114,20180+3558, ,330.0000000000,304.9917970,36.1270280,74.4973840,-0.1139130,,,,,,0.580,,Jy,,SZY00,0,,,Torun_32m,20 19 58,+36 07 37.3,1 May 1999,0,0,0,,,0,0,,,304.9917970,36.1270280,74.4973840,-0.1139130,0.580,,,,330.000,,,,,,G74.4974-0.1139,
0,5(-1)->6(0)_A+,G78.871+2.762,20187+4111, ,330.0000000000,305.1253470,41.3587360,78.8705890,2.7620070,,,,,,0.540,,Jy,,SZY00,0,,,Torun_32m,20 20 30.1,+41 21 31.4,8 May 1999,0,0,0,,,0,0,,,305.1253470,41.3587360,78.8705890,2.7620070,0.540,,,,330.000,,,,,,G78.8703+2.7602,
0,5(-1)->6(0)_A+,G77.462+1.760,20188+3928, ,330.0000000000,305.1635480,39.6310880,77.4620570,1.7596160,,,,,,0.540,,Jy,,SZY00,0,,,Torun_32m,20 20 39.3,+39 37 51.9,26 May 1999,0,0,0,,,0,0,,,305.1635480,39.6310880,77.4620570,1.7596160,0.540,,,,330.000,,,,,,G77.4622+1.7596,
0,5(-1)->6(0)_A+,G77.187+1.530,20190+3906, ,330.0000000000,305.2060180,39.2745850,77.1869210,1.5304180,,,,,,0.480,,Jy,,SZY00,0,,,Torun_32m,20 20 49.4,+39 16 28.5,26 May 1999,0,0,0,,,0,0,,,305.2060180,39.2745850,77.1869210,1.5304180,0.480,,,,330.000,,,,,,G77.1869+1.5304,
0,5(-1)->6(0)_A+,G78.772+2.629,20190+4102, ,330.0000000000,305.1966190,41.2026280,78.7721170,2.6294820,,,,,,0.520,,Jy,,SZY00,0,,,Torun_32m,20 20 47.2,+41 12 9.5,26 May 1999,0,0,0,,,0,0,,,305.1966190,41.2026280,78.7721170,2.6294820,0.520,,,,330.000,,,,,,G78.7721+2.6295,
0,5(-1)->6(0)_A+,G77.246+1.527,20191+3909, ,330.0000000000,305.2537340,39.3214420,77.2464780,1.5266130,,,,,,0.590,,Jy,,SZY00,0,,,Torun_32m,20 21 0.9,+39 19 17.2,1 May 1999,0,0,0,,,0,0,,,305.2537340,39.3214420,77.2464780,1.5266130,0.590,,,,330.000,,,,,,G77.2465+1.5266,
0,5(-1)->6(0)_A+,G77.225+1.503,20192+3907, ,330.0000000000,305.2627120,39.2900890,77.2246070,1.5030910,,,,,,0.610,,Jy,,SZY00,0,,,Torun_32m,20 21 3.1,+39 17 24.3,1 May 1999,0,0,0,,,0,0,,,305.2627120,39.2900890,77.2246070,1.5030910,0.610,,,,330.000,,,,,,G77.2246+1.5031,
0,5(-1)->6(0)_A+,G75.835+0.400,20197+3721,20198+3716,330.0000000000,305.4115470,37.5198240,75.8346850,0.4003020,,,,,,0.640,,Jy,,SZY00,0,,,Torun_32m,20 21 38.8,+37 31 11.4,17 April 1999,0,0,0,,,0,0,,,305.4115470,37.5198240,75.8346850,0.4003020,0.640,,,,330.000,,,,,,G75.8343+0.3992,
0,5(-1)->6(0)_A+,G75.835+0.400,20197+3722, ,330.0000000000,305.4106310,37.5325990,75.8447710,0.4081740,,,,,,0.630,,Jy,,SZY00,0,,,Torun_32m,20 21 38.6,+37 31 57.4,17 April 1999,0,0,0,,,0,0,,,305.4106310,37.5325990,75.8447710,0.4081740,0.630,,,,330.000,,,,,,G75.8448+0.4082,
0,5(-1)->6(0)_A+,G75.905+0.295,20204+3721, ,330.0000000000,305.5706530,37.5176770,75.9048850,0.2954110,,,,,,0.570,,Jy,,SZY00,0,,,Torun_32m,20 22 17,+37 31 3.6,8 May 1999,0,0,0,,,0,0,,,305.5706530,37.5176770,75.9048850,0.2954110,0.570,,,,330.000,,,,,,G75.9049+0.2954,
0,5(-1)->6(0)_A+,G77.926+1.681,20205+3948, ,330.0000000000,305.5914540,39.9680670,77.9264150,1.6808740,,,,,,0.630,,Jy,,SZY00,0,,,Torun_32m,20 22 21.9,+39 58 05,17 April 1999,0,0,0,,,0,0,,,305.5914540,39.9680670,77.9264150,1.6808740,0.630,,,,330.000,,,,,,G77.9264+1.6809,
0,5(-1)->6(0)_A+,G78.960+2.373,20207+4103, ,330.0000000000,305.6184250,41.2115230,78.9599960,2.3734510,,,,,,0.510,,Jy,,SZY00,0,,,Torun_32m,20 22 28.4,+41 12 41.5,29 March 1999,0,0,0,,,0,0,,,305.6184250,41.2115230,78.9599960,2.3734510,0.510,,,,330.000,,,,,,G78.9600+2.3735,
0,5(-1)->6(0)_A+,G78.235+1.804,20209+4007, ,330.0000000000,305.6899240,40.2912390,78.2348520,1.8036020,,,,,,0.380,,Jy,,SZY00,0,,,Torun_32m,20 22 45.6,+40 17 28.5,3 August 1999,0,0,0,,,0,0,,,305.6899240,40.2912390,78.2348520,1.8036020,0.380,,,,330.000,,,,,,G78.2349+1.8036,
0,5(-1)->6(0)_A+,G77.997+1.565,20212+3947, ,330.0000000000,305.7673440,39.9595960,77.9965240,1.5654000,,,,,,0.550,,Jy,,SZY00,0,,,Torun_32m,20 23 4.2,+39 57 34.5,29 March 1999,0,0,0,,,0,0,,,305.7673440,39.9595960,77.9965240,1.5654000,0.550,,,,330.000,,,,,,G77.9965+1.5654,
0,5(-1)->6(0)_A+,G79.127+2.278,20216+4107, ,330.0000000000,305.8492530,41.2943810,79.1272910,2.2783770,,,,,,0.580,,Jy,,SZY00,0,,,Torun_32m,20 23 23.8,+41 17 39.8,6 April 1999,0,0,0,,,0,0,,,305.8492530,41.2943810,79.1272910,2.2783770,0.580,,,,330.000,,,,,,G79.1273+2.2784,
0,5(-1)->6(0)_A+,G78.044+1.491,20217+3947, ,330.0000000000,305.8822210,39.9564380,78.0443850,1.4914090,,,,,,0.580,,Jy,,SZY00,0,,,Torun_32m,20 23 31.7,+39 57 23.2,6 April 1999,0,0,0,,,0,0,,,305.8822210,39.9564380,78.0443850,1.4914090,0.580,,,,330.000,,,,,,G78.0444+1.4914,
0,5(-1)->6(0)_A+,G76.189+0.096,20220+3728, ,330.0000000000,305.9820550,37.6362470,76.1888220,0.0960410,,,,,,0.580,,Jy,,SZY00,0,,,Torun_32m,20 23 55.7,+37 38 10.5,7 April 1999,0,0,0,,,0,0,,,305.9820550,37.6362470,76.1888220,0.0960410,0.580,,,,330.000,,,,,,G76.1887+0.0959,
0,5(-1)->6(0)_A+,G76.179+0.061,20221+3726, ,330.0000000000,306.0056080,37.6093950,76.1775650,0.0653430,,,,,,0.580,,Jy,,SZY00,0,,,Torun_32m,20 24 1.3,+37 36 33.8,7 April 1999,0,0,0,,,0,0,,,306.0056080,37.6093950,76.1775650,0.0653430,0.580,,,,330.000,,,,,,G76.1776+0.0653,
0,5(-1)->6(0)_A+,G74.765-0.967,20222+3541, ,330.0000000000,306.0459770,35.8603680,74.7649360,-0.9665490,,,,,,0.570,,Jy,,SZY00,0,,,Torun_32m,20 24 11,+35 51 37.3,7 April 1999,0,0,0,,,0,0,,,306.0459770,35.8603680,74.7649360,-0.9665490,0.570,,,,330.000,,,,,,G74.7649-0.9665,
0,5(-1)->6(0)_A+,G79.885+2.552,20227+4154, ,330.0000000000,306.1307460,42.0713320,79.8849960,2.5517840,,,,,,0.590,,Jy,,SZY00,0,,,Torun_32m,20 24 31.4,+42 04 16.8,6 April 1999,0,0,0,,,0,0,,,306.1307460,42.0713320,79.8849960,2.5517840,0.590,,,,330.000,,,,,,G79.8850+2.5518,
0,5(-1)->6(0)_A+,G80.171+2.745,20228+4215, ,330.0000000000,306.1433070,42.4169420,80.1735010,2.7427690,,,,,,0.580,,Jy,,SZY00,0,,,Torun_32m,20 24 34.4,+42 25 01,6 April 1999,0,0,0,,,0,0,,,306.1433070,42.4169420,80.1735010,2.7427690,0.580,,,,330.000,,,,,,G80.1711+2.7448,
0,5(-1)->6(0)_A+,G78.764+1.686,20230+4029, ,330.0000000000,306.2162010,40.6591490,78.7661140,1.6867910,,,,,,0.590,,Jy,,SZY00,0,,,Torun_32m,20 24 51.9,+40 39 32.9,6 April 1999,0,0,0,,,0,0,,,306.2162010,40.6591490,78.7661140,1.6867910,0.590,,,,330.000,,,,,,G78.7639+1.6861,
0,5(-1)->6(0)_A+,G78.496+1.226,20241+4000, ,330.0000000000,306.4976910,40.1694130,78.4899270,1.2290310,,,,,,0.590,,Jy,,SZY00,0,,,Torun_32m,20 25 59.4,+40 10 9.9,7 April 1999,0,0,0,,,0,0,,,306.4976910,40.1694130,78.4899270,1.2290310,0.590,,,,330.000,,,,,,G78.4899+1.2290,
0,5(-1)->6(0)_A+,G77.605+0.556,20243+3853, ,330.0000000000,306.5451110,39.0581960,77.6050260,0.5557650,,,,,,0.820,,Jy,,SZY00,0,,,Torun_32m,20 26 10.8,+39 03 29.5,31 March 1999,0,0,0,,,0,0,,,306.5451110,39.0581960,77.6050260,0.5557650,0.820,,,,330.000,,,,,,G77.6050+0.5558,
0,5(-1)->6(0)_A+,G78.391+1.060,20246+3949, ,330.0000000000,306.6033010,39.9912130,78.3914550,1.0599390,,,,,,0.630,,Jy,,SZY00,0,,,Torun_32m,20 26 24.8,+39 59 28.4,31 March 1999,0,0,0,,,0,0,,,306.6033010,39.9912130,78.3914550,1.0599390,0.630,,,,330.000,,,,,,G78.3915+1.0599,
