detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
1,5(-1)->6(0)_A+,G30.423+0.465,G 30.423+0.466,,192.0000000000,281.3003330,-2.0204440,30.4228180,0.4654950,,,,8,5.1;9.1,,1.98,Jy,,BRE15,0,,,PRS,18 45 12.1,-02 01 13.6,,0,0,0,,,0,0,1.980,,281.3003330,-2.0204440,30.4228180,0.4654950,,,,,,,1,,,,G30.4235+0.4655,
1,5(-1)->6(0)_A+,G30.423+0.465,G 30.423+0.466,,0.0430000000,281.3003330,-2.0204440,30.4228180,0.4654950,,,,7.5,5.1;9.1,,1.4,Jy,,BRE15,0,,,ATCA/MER,18 45 12.1,-02 01 13.6,M2006apr15 (A2006apr01),0,0,0,,,0,0,,,281.3003330,-2.0204440,30.4228180,0.4654950,,,,,,,1,,,,G30.4235+0.4655,
1,5(-1)->6(0)_A+,G30.536+0.019,G 30.542+0.011,,192.0000000000,281.7594170,-2.1215830,30.5422360,0.0111260,,,,53.2,51.7;54.8,,0.95,Jy,,BRE15,0,,,PRS,18 47 2.3,-02 07 17.7,,0,0,0,,,0,0,0.950,,281.7594170,-2.1215830,30.5422360,0.0111260,,,,,,,1,,,,G30.5422+0.0111,
1,5(-1)->6(0)_A+,G30.536+0.019,G 30.542+0.011,,0.0430000000,281.7594170,-2.1215830,30.5422360,0.0111260,,,,53.1,51.7;54.8,,0.5,Jy,,BRE15,0,,,ATCA/MER,18 47 2.3,-02 07 17.7,M2008apr11,0,0,0,,,0,0,,,281.7594170,-2.1215830,30.5422360,0.0111260,,,,,,,1,,,,G30.5422+0.0111,
1,5(-1)->6(0)_A+,G30.587-0.130,G 30.58-0.14,,192.0000000000,281.9133330,-2.1552780,30.5824300,-0.1411140,,,,115.5,115.2;116.2,,0.44,Jy,,BRE15,0,,,PRS,18 47 39.2,-02 09 19,,0,0,0,,,0,0,0.440,,281.9133330,-2.1552780,30.5824300,-0.1411140,,,,,,,1,,,,G30.5824-0.1411,
1,5(-1)->6(0)_A+,G30.587-0.130,G 30.58-0.14,,0.0430000000,281.9133330,-2.1552780,30.5824300,-0.1411140,,,,115.5,115.2;116.2,,0.3,Jy,,BRE15,0,,,ATCA/MER,18 47 39.2,-02 09 19,-,0,0,0,,,0,0,,,281.9133330,-2.1552780,30.5824300,-0.1411140,,,,,,,1,,,,G30.5824-0.1411,
1,5(-1)->6(0)_A+,G30.589-0.043,G 30.589-0.043,,192.0000000000,281.8285830,-2.1047780,30.5887280,-0.0427110,,,,43.1,36.5;49,,7.1,Jy,,BRE15,0,,,PRS,18 47 18.9,-02 06 17.2,,0,0,0,,,0,0,7.100,,281.8285830,-2.1047780,30.5887280,-0.0427110,,,,,,,1,,,,G30.5887-0.0427,
1,5(-1)->6(0)_A+,G30.589-0.043,G 30.589-0.043,,0.0430000000,281.8285830,-2.1047780,30.5887280,-0.0427110,,,,43,36.5;49,,5.9,Jy,,BRE15,0,,,ATCA/MER,18 47 18.9,-02 06 17.2,A2014mar15 (W98),0,0,0,,,0,0,,,281.8285830,-2.1047780,30.5887280,-0.0427110,,,,,,,1,,,,G30.5887-0.0427,
1,5(-1)->6(0)_A+,G30.702-0.068,G 30.703-0.068,,192.0000000000,281.9034170,-2.0149440,30.7027870,-0.0682720,,,,88.2,85.4;92.8,,131.4,Jy,,BRE15,0,,,PRS,18 47 36.8,-02 00 53.8,,0,0,0,,,0,0,131.400,,281.9034170,-2.0149440,30.7027870,-0.0682720,,,,,,,1,,,,G30.7025-0.0681,
1,5(-1)->6(0)_A+,G30.702-0.068,G 30.703-0.068,,0.0430000000,281.9034170,-2.0149440,30.7027870,-0.0682720,,,,88.2,85.4;92.8,,128.5,Jy,,BRE15,0,,,ATCA/MER,18 47 36.8,-02 00 53.8,A2014mar15 (W98),0,0,0,,,0,0,,,281.9034170,-2.0149440,30.7027870,-0.0682720,,,,,,,1,,,,G30.7025-0.0681,
1,5(-1)->6(0)_A+,G30.758-0.050,G 30.760-0.052,,192.0000000000,281.9157500,-1.9565000,30.7604180,-0.0525770,,,,91.7,85.8;94.9,,60.22,Jy,,BRE15,0,,,PRS,18 47 39.8,-01 57 23.4,,0,0,0,,,0,0,60.220,,281.9157500,-1.9565000,30.7604180,-0.0525770,,,,,,,1,,,,G30.7584-0.0497,
1,5(-1)->6(0)_A+,G30.758-0.050,G 30.760-0.052,,0.0430000000,281.9157500,-1.9565000,30.7604180,-0.0525770,,,,91.7,85.8;94.9,,56,Jy,,BRE15,0,,,ATCA/MER,18 47 39.8,-01 57 23.4,A2014mar15 (W98),0,0,0,,,0,0,,,281.9157500,-1.9565000,30.7604180,-0.0525770,,,,,,,1,,,,G30.7584-0.0497,
1,5(-1)->6(0)_A+,G30.770-0.804,G 30.771-0.804,,192.0000000000,282.5897920,-2.2900000,30.7707880,-0.8041240,,,,74.4,73.7;76.7,,10.1,Jy,,BRE15,0,,,PRS,18 50 21.6,-02 17 24,,0,0,0,,,0,0,10.100,,282.5897920,-2.2900000,30.7707880,-0.8041240,,,,,,,1,,,,G30.7703-0.8040,
1,5(-1)->6(0)_A+,G30.770-0.804,G 30.771-0.804,,0.0430000000,282.5897920,-2.2900000,30.7707880,-0.8041240,,,,74.4,73.7;76.7,,7.4,Jy,,BRE15,0,,,ATCA/MER,18 50 21.6,-02 17 24,M2006apr12,0,0,0,,,0,0,,,282.5897920,-2.2900000,30.7707880,-0.8041240,,,,,,,1,,,,G30.7703-0.8040,
1,5(-1)->6(0)_A+,G30.781+0.231,G 30.780+0.230,,192.0000000000,281.6730000,-1.8103060,30.7798050,0.2300190,,,,49,47.4;49.3,,57.02,Jy,,BRE15,0,,,PRS,18 46 41.5,-01 48 37.1,,0,0,0,,,0,0,57.020,,281.6730000,-1.8103060,30.7798050,0.2300190,,,,,,,1,,,,G30.7808+0.2306,
1,5(-1)->6(0)_A+,G30.781+0.231,G 30.780+0.230,,0.0430000000,281.6730000,-1.8103060,30.7798050,0.2300190,,,,48.9,47.4;49.3,,44.1,Jy,,BRE15,0,,,ATCA/MER,18 46 41.5,-01 48 37.1,A2014mar15 (W98),0,0,0,,,0,0,,,281.6730000,-1.8103060,30.7798050,0.2300190,,,,,,,1,,,,G30.7808+0.2306,
1,5(-1)->6(0)_A+,G30.788+0.204,G 30.788+0.204,,192.0000000000,281.7003750,-1.8149720,30.7881390,0.2035440,,,,84.5,74.2;89.9,,22.02,Jy,,BRE15,0,,,PRS,18 46 48.1,-01 48 53.9,,0,0,0,,,0,0,22.020,,281.7003750,-1.8149720,30.7881390,0.2035440,,,,,,,1,,,,G30.7881+0.2038,
1,5(-1)->6(0)_A+,G30.788+0.204,G 30.788+0.204,,0.0430000000,281.7003750,-1.8149720,30.7881390,0.2035440,,,,84.5,74.2;89.9,,19.7,Jy,,BRE15,0,,,ATCA/MER,18 46 48.1,-01 48 53.9,M2006apr12 (W98),0,0,0,,,0,0,,,281.7003750,-1.8149720,30.7881390,0.2035440,,,,,,,1,,,,G30.7881+0.2038,
1,5(-1)->6(0)_A+,G30.774+0.078,G 30.774+0.078,,192.0000000000,281.8057920,-1.8844720,30.7743720,0.0780770,,,,98.4,98.2;99.4,,0.79,Jy,,BRE15,0,,,PRS,18 47 13.4,-01 53 4.1,,0,0,0,,,0,0,0.790,,281.8057920,-1.8844720,30.7743720,0.0780770,,,,,,,1,,,,G30.7744+0.0781,
1,5(-1)->6(0)_A+,G30.774+0.078,G 30.774+0.078,,0.0430000000,281.8057920,-1.8844720,30.7743720,0.0780770,,,,98.4,98.2;99.4,,0.8,Jy,,BRE15,0,,,ATCA/MER,18 47 13.4,-01 53 4.1,M2007mar02 (A2006apr01),0,0,0,,,0,0,,,281.8057920,-1.8844720,30.7743720,0.0780770,,,,,,,1,,,,G30.7744+0.0781,
1,5(-1)->6(0)_A+,G30.817-0.057,G 30.818-0.057,,192.0000000000,281.9457080,-1.9073330,30.8178300,-0.0567910,,,,108.3,99.3;110.2,,9.52,Jy,,BRE15,0,,,PRS,18 47 47,-01 54 26.4,,0,0,0,,,0,0,9.520,,281.9457080,-1.9073330,30.8178300,-0.0567910,,,,,,,1,,,,G30.8175-0.0569,
1,5(-1)->6(0)_A+,G30.817-0.057,G 30.818-0.057,,0.0430000000,281.9457080,-1.9073330,30.8178300,-0.0567910,,,,101.3,99.3;110.2,,9.5,Jy,,BRE15,0,,,ATCA/MER,18 47 47,-01 54 26.4,M2006apr18 (W98),0,0,0,,,0,0,,,281.9457080,-1.9073330,30.8178300,-0.0567910,,,,,,,1,,,,G30.8175-0.0569,
1,5(-1)->6(0)_A+,G30.819+0.273,G 30.818+0.273,,192.0000000000,281.6525000,-1.7563060,30.8185040,0.2728940,,,,104.8,100;110.4,,2.9,Jy,,BRE15,0,,,PRS,18 46 36.6,-01 45 22.7,,0,0,0,,,0,0,2.900,,281.6525000,-1.7563060,30.8185040,0.2728940,,,,,,,1,,,,G30.8185+0.2734,
1,5(-1)->6(0)_A+,G30.819+0.273,G 30.818+0.273,,0.0430000000,281.6525000,-1.7563060,30.8185040,0.2728940,,,,104.8,100;110.4,,2.3,Jy,,BRE15,0,,,ATCA/MER,18 46 36.6,-01 45 22.7,M2008apr09,0,0,0,,,0,0,,,281.6525000,-1.7563060,30.8185040,0.2728940,,,,,,,1,,,,G30.8185+0.2734,
1,5(-1)->6(0)_A+,G30.817-0.057,G 30.822-0.053,,192.0000000000,281.9438750,-1.9020560,30.8216910,-0.0527520,,,,93.1,90.7;96.1,,9.16,Jy,,BRE15,0,,,PRS,18 47 46.5,-01 54 7.4,,0,0,0,,,0,0,9.160,,281.9438750,-1.9020560,30.8216910,-0.0527520,,,,,,,1,,,,G30.8175-0.0569,
1,5(-1)->6(0)_A+,G30.817-0.057,G 30.822-0.053,,0.0430000000,281.9438750,-1.9020560,30.8216910,-0.0527520,,,,93.2,90.7;96.1,,8.7,Jy,,BRE15,0,,,ATCA/MER,18 47 46.5,-01 54 7.4,M2006apr18,0,0,0,,,0,0,,,281.9438750,-1.9020560,30.8216910,-0.0527520,,,,,,,1,,,,G30.8175-0.0569,
1,5(-1)->6(0)_A+,G30.860+0.124,G 30.851+0.123,,192.0000000000,281.8010830,-1.7962780,30.8507040,0.1225060,,,,29,27.3;37.7,,1.47,Jy,,BRE15,0,,,PRS,18 47 12.3,-01 47 46.6,,0,0,0,,,0,0,1.470,,281.8010830,-1.7962780,30.8507040,0.1225060,,,,,,,1,,,,G30.8507+0.1225,
1,5(-1)->6(0)_A+,G30.860+0.124,G 30.851+0.123,,0.0430000000,281.8010830,-1.7962780,30.8507040,0.1225060,,,,27.5,27.3;37.7,,0.9,Jy,,BRE15,0,,,ATCA/MER,18 47 12.3,-01 47 46.6,M2006apr11 (A2006apr01),0,0,0,,,0,0,,,281.8010830,-1.7962780,30.8507040,0.1225060,,,,,,,1,,,,G30.8507+0.1225,
1,5(-1)->6(0)_A+,G30.898+0.162,G 30.898+0.161,,192.0000000000,281.7880420,-1.7364170,30.8980230,0.1614180,,,,101.8,98.4;111.4,,76.98,Jy,,BRE15,0,,,PRS,18 47 9.1,-01 44 11.1,,0,0,0,,,0,0,76.980,,281.7880420,-1.7364170,30.8980230,0.1614180,,,,,,,1,,,,G30.8980+0.1615,
1,5(-1)->6(0)_A+,G30.898+0.162,G 30.898+0.161,,0.0430000000,281.7880420,-1.7364170,30.8980230,0.1614180,,,,101.8,98.4;111.4,,67.2,Jy,,BRE15,0,,,ATCA/MER,18 47 9.1,-01 44 11.1,A2014mar15 (W98; Xu09),0,0,0,,,0,0,,,281.7880420,-1.7364170,30.8980230,0.1614180,,,,,,,1,,,,G30.8980+0.1615,
1,5(-1)->6(0)_A+,G30.959+0.086,G 30.960+0.086,,192.0000000000,281.8833330,-1.7160000,30.9596490,0.0859770,,,,39.8,35.8;40.5,,1.6,Jy,,BRE15,0,,,PRS,18 47 32,-01 42 57.6,,0,0,0,,,0,0,1.600,,281.8833330,-1.7160000,30.9596490,0.0859770,,,,,,,1,,,,G30.9588+0.0862,
1,5(-1)->6(0)_A+,G30.959+0.086,G 30.960+0.086,,0.0430000000,281.8833330,-1.7160000,30.9596490,0.0859770,,,,40.1,35.8;40.5,,0.7,Jy,,BRE15,0,,,ATCA/MER,18 47 32,-01 42 57.6,A2014mar15,0,0,0,,,0,0,,,281.8833330,-1.7160000,30.9596490,0.0859770,,,,,,,1,,,,G30.9588+0.0862,
1,5(-1)->6(0)_A+,G30.972-0.141,G 30.972-0.142,,192.0000000000,282.0919580,-1.8084170,30.9725350,-0.1417470,,,,77.9,73.7;80.5,,25.82,Jy,,BRE15,0,,,PRS,18 48 22.1,-01 48 30.3,,0,0,0,,,0,0,25.820,,282.0919580,-1.8084170,30.9725350,-0.1417470,,,,,,,1,,,,G30.9725-0.1416,
1,5(-1)->6(0)_A+,G30.972-0.141,G 30.972-0.142,,0.0430000000,282.0919580,-1.8084170,30.9725350,-0.1417470,,,,77.8,73.7;80.5,,16.3,Jy,,BRE15,0,,,ATCA/MER,18 48 22.1,-01 48 30.3,A2014mar15,0,0,0,,,0,0,,,282.0919580,-1.8084170,30.9725350,-0.1417470,,,,,,,1,,,,G30.9725-0.1416,
1,5(-1)->6(0)_A+,G30.973+0.562,G 30.973+0.562,,192.0000000000,281.4653750,-1.4870280,30.9727410,0.5622220,,,,19.9,19.6;20.5,,0.95,Jy,,BRE15,0,,,PRS,18 45 51.7,-01 29 13.3,,0,0,0,,,0,0,0.950,,281.4653750,-1.4870280,30.9727410,0.5622220,,,,,,,1,,,,G30.9728+0.5622,
1,5(-1)->6(0)_A+,G30.973+0.562,G 30.973+0.562,,0.0430000000,281.4653750,-1.4870280,30.9727410,0.5622220,,,,19.9,19.6;20.5,,0.7,Jy,,BRE15,0,,,ATCA/MER,18 45 51.7,-01 29 13.3,M2006apr11 (A2006apr01),0,0,0,,,0,0,,,281.4653750,-1.4870280,30.9727410,0.5622220,,,,,,,1,,,,G30.9728+0.5622,
1,5(-1)->6(0)_A+,G30.980+0.216,G 30.980+0.216,,192.0000000000,281.7769580,-1.6388890,30.9797520,0.2157760,,,,111.2,107.4;111.5,,2.38,Jy,,BRE15,0,,,PRS,18 47 6.5,-01 38 20,,0,0,0,,,0,0,2.380,,281.7769580,-1.6388890,30.9797520,0.2157760,,,,,,,1,,,,G30.9796+0.2157,
1,5(-1)->6(0)_A+,G30.980+0.216,G 30.980+0.216,,0.0430000000,281.7769580,-1.6388890,30.9797520,0.2157760,,,,111,107.4;111.5,,2.4,Jy,,BRE15,0,,,ATCA/MER,18 47 6.5,-01 38 20,M2006apr18 (A2006apr01),0,0,0,,,0,0,,,281.7769580,-1.6388890,30.9797520,0.2157760,,,,,,,1,,,,G30.9796+0.2157,
1,5(-1)->6(0)_A+,G31.047+0.356,G 31.047+0.356,,192.0000000000,281.6827500,-1.5150560,31.0469730,0.3560790,,,,80.9,73.7;84.2,,4.4,Jy,,BRE15,0,,,PRS,18 46 43.9,-01 30 54.2,,0,0,0,,,0,0,4.400,,281.6827500,-1.5150560,31.0469730,0.3560790,,,,,,,1,,,,G31.0472+0.3561,
1,5(-1)->6(0)_A+,G31.047+0.356,G 31.047+0.356,,0.0430000000,281.6827500,-1.5150560,31.0469730,0.3560790,,,,83,73.7;84.2,,5,Jy,,BRE15,0,,,ATCA/MER,18 46 43.9,-01 30 54.2,Bart09,0,0,0,,,0,0,,,281.6827500,-1.5150560,31.0469730,0.3560790,,,,,,,1,,,,G31.0472+0.3561,
1,5(-1)->6(0)_A+,G31.060+0.093,G 31.059+0.093,,192.0000000000,281.9222920,-1.6239440,31.0593320,0.0933220,,,,16.5,14.8;20.5,,23.83,Jy,,BRE15,0,,,PRS,18 47 41.4,-01 37 26.2,,0,0,0,,,0,0,23.830,,281.9222920,-1.6239440,31.0593320,0.0933220,,,,,,,1,,,,G31.0599+0.0933,
1,5(-1)->6(0)_A+,G31.060+0.093,G 31.059+0.093,,0.0430000000,281.9222920,-1.6239440,31.0593320,0.0933220,,,,16.5,14.8;20.5,,19.7,Jy,,BRE15,0,,,ATCA/MER,18 47 41.4,-01 37 26.2,A2014mar15 (W98),0,0,0,,,0,0,,,281.9222920,-1.6239440,31.0593320,0.0933220,,,,,,,1,,,,G31.0599+0.0933,
1,5(-1)->6(0)_A+,G31.078+0.459,G 31.076+0.457,,192.0000000000,281.6060000,-1.4426390,31.0763990,0.4573950,,,,26.8,25.1;27.2,,1.15,Jy,,BRE15,0,,,PRS,18 46 25.4,-01 26 33.5,,0,0,0,,,0,0,1.150,,281.6060000,-1.4426390,31.0763990,0.4573950,,,,,,,1,,,,G31.0776+0.4591,
1,5(-1)->6(0)_A+,G31.078+0.459,G 31.076+0.457,,0.0430000000,281.6060000,-1.4426390,31.0763990,0.4573950,,,,25.5,25.1;27.2,,0.7,Jy,,BRE15,0,,,ATCA/MER,18 46 25.4,-01 26 33.5,M2006apr11 (A2006apr01),0,0,0,,,0,0,,,281.6060000,-1.4426390,31.0763990,0.4573950,,,,,,,1,,,,G31.0776+0.4591,
1,5(-1)->6(0)_A+,G31.122+0.063,G 31.122+0.063,,192.0000000000,281.9778330,-1.5824720,31.1215660,0.0628360,,,,48.1,47.3;48.4,,2.85,Jy,,BRE15,0,,,PRS,18 47 54.7,-01 34 56.9,,0,0,0,,,0,0,2.850,,281.9778330,-1.5824720,31.1215660,0.0628360,,,,,,,1,,,,G31.1216+0.0628,
1,5(-1)->6(0)_A+,G31.122+0.063,G 31.122+0.063,,0.0430000000,281.9778330,-1.5824720,31.1215660,0.0628360,,,,48,47.3;48.4,,2.2,Jy,,BRE15,0,,,ATCA/MER,18 47 54.7,-01 34 56.9,A2014mar15 (A2006apr01),0,0,0,,,0,0,,,281.9778330,-1.5824720,31.1215660,0.0628360,,,,,,,1,,,,G31.1216+0.0628,
1,5(-1)->6(0)_A+,G31.159+0.046,G 31.158+0.046,,192.0000000000,282.0100000,-1.5574440,31.1585060,0.0456390,,,,41.2,40.5;43.6,,4.35,Jy,,BRE15,0,,,PRS,18 48 2.4,-01 33 26.8,,0,0,0,,,0,0,4.350,,282.0100000,-1.5574440,31.1585060,0.0456390,,,,,,,1,,,,G31.1585+0.0456,
1,5(-1)->6(0)_A+,G31.159+0.046,G 31.158+0.046,,0.0430000000,282.0100000,-1.5574440,31.1585060,0.0456390,,,,41.1,40.5;43.6,,1.8,Jy,,BRE15,0,,,ATCA/MER,18 48 2.4,-01 33 26.8,A2014mar15 (Bart09),0,0,0,,,0,0,,,282.0100000,-1.5574440,31.1585060,0.0456390,,,,,,,1,,,,G31.1585+0.0456,
1,5(-1)->6(0)_A+,G31.182-0.148,G 31.182-0.148,,192.0000000000,282.1933750,-1.6244720,31.1824690,-0.1480590,,,,46.3,43.2;52.3,,3.07,Jy,,BRE15,0,,,PRS,18 48 46.4,-01 37 28.1,,0,0,0,,,0,0,3.070,,282.1933750,-1.6244720,31.1824690,-0.1480590,,,,,,,1,,,,G31.1825-0.1481,
1,5(-1)->6(0)_A+,G31.182-0.148,G 31.182-0.148,,0.0430000000,282.1933750,-1.6244720,31.1824690,-0.1480590,,,,46.3,43.2;52.3,,2,Jy,,BRE15,0,,,ATCA/MER,18 48 46.4,-01 37 28.1,M2006apr01 (A2006apr01),0,0,0,,,0,0,,,282.1933750,-1.6244720,31.1824690,-0.1480590,,,,,,,1,,,,G31.1825-0.1481,
1,5(-1)->6(0)_A+,G31.280+0.062,G 31.281+0.061,,192.0000000000,282.0517920,-1.4416940,31.2805690,0.0612630,,,,110.4,102;114.1,,131.4,Jy,,BRE15,0,,,PRS,18 48 12.4,-01 26 30.1,,0,0,0,,,0,0,131.400,,282.0517920,-1.4416940,31.2805690,0.0612630,,,,,,,1,,,,G31.2804+0.0618,
1,5(-1)->6(0)_A+,G31.280+0.062,G 31.281+0.061,,0.0430000000,282.0517920,-1.4416940,31.2805690,0.0612630,,,,110.3,102;114.1,,70.6,Jy,,BRE15,0,,,ATCA/MER,18 48 12.4,-01 26 30.1,A2014mar15 (W98),0,0,0,,,0,0,,,282.0517920,-1.4416940,31.2805690,0.0612630,,,,,,,1,,,,G31.2804+0.0618,
1,5(-1)->6(0)_A+,G31.412+0.307,G 31.412+0.307,,192.0000000000,281.8928750,-1.2126670,31.4119030,0.3071210,,,,95.8,89.9;106.8,,22.28,Jy,,BRE15,0,,,PRS,18 47 34.3,-01 12 45.6,,0,0,0,,,0,0,22.280,,281.8928750,-1.2126670,31.4119030,0.3071210,,,,,,,1,,,,G31.4117+0.3070,
1,5(-1)->6(0)_A+,G31.412+0.307,G 31.412+0.307,,0.0430000000,281.8928750,-1.2126670,31.4119030,0.3071210,,,,95.8,89.9;106.8,,15.4,Jy,,BRE15,0,,,ATCA/MER,18 47 34.3,-01 12 45.6,Mos13 (W98),0,0,0,,,0,0,,,281.8928750,-1.2126670,31.4119030,0.3071210,,,,,,,1,,,,G31.4117+0.3070,
1,5(-1)->6(0)_A+,G31.581+0.077,G 31.581+0.077,,192.0000000000,282.1747500,-1.1673610,31.5807720,0.0770010,,,,98.9,91.5;100.2,,9.6,Jy,,BRE15,0,,,PRS,18 48 41.9,-01 10 2.5,,0,0,0,,,0,0,9.600,,282.1747500,-1.1673610,31.5807720,0.0770010,,,,,,,1,,,,G31.5809+0.0770,
1,5(-1)->6(0)_A+,G31.581+0.077,G 31.581+0.077,,0.0430000000,282.1747500,-1.1673610,31.5807720,0.0770010,,,,98.9,91.5;100.2,,5.6,Jy,,BRE15,0,,,ATCA/MER,18 48 41.9,-01 10 2.5,Bart09,0,0,0,,,0,0,,,282.1747500,-1.1673610,31.5807720,0.0770010,,,,,,,1,,,,G31.5809+0.0770,
1,5(-1)->6(0)_A+,G31.594-0.192,G 31.594-0.192,,192.0000000000,282.4203750,-1.2786390,31.5937370,-0.1922930,,,,48.2,46.7;48.5,,1.84,Jy,,BRE15,0,,,PRS,18 49 40.9,-01 16 43.1,,0,0,0,,,0,0,1.840,,282.4203750,-1.2786390,31.5937370,-0.1922930,,,,,,,1,,,,G31.5937-0.1923,
1,5(-1)->6(0)_A+,G31.594-0.192,G 31.594-0.192,,0.0430000000,282.4203750,-1.2786390,31.5937370,-0.1922930,,,,48.3,46.7;48.5,,1.2,Jy,,BRE15,0,,,ATCA/MER,18 49 40.9,-01 16 43.1,M2006apr01 (A2006apr01),0,0,0,,,0,0,,,282.4203750,-1.2786390,31.5937370,-0.1922930,,,,,,,1,,,,G31.5937-0.1923,
1,5(-1)->6(0)_A+,G32.045+0.059,G 32.045+0.059,,192.0000000000,282.4023330,-0.7627500,32.0446330,0.0590240,,,,92.9,91.8;102.3,,163.3,Jy,,BRE15,0,,,PRS,18 49 36.6,-00 45 45.9,,0,0,0,,,0,0,163.300,,282.4023330,-0.7627500,32.0446330,0.0590240,,,,,,,1,,,,G32.0448+0.0589,
1,5(-1)->6(0)_A+,G32.045+0.059,G 32.045+0.059,,0.0430000000,282.4023330,-0.7627500,32.0446330,0.0590240,,,,92.8,91.8;102.3,,105.1,Jy,,BRE15,0,,,ATCA/MER,18 49 36.6,-00 45 45.9,M2008feb16,0,0,0,,,0,0,,,282.4023330,-0.7627500,32.0446330,0.0590240,,,,,,,1,,,,G32.0448+0.0589,
1,5(-1)->6(0)_A+,G32.082+0.078,G 32.082+0.078,,192.0000000000,282.4025000,-0.7212220,32.0816670,0.0778140,,,,97.7,90.6;103.8,,4.61,Jy,,BRE15,0,,,PRS,18 49 36.6,-00 43 16.4,,0,0,0,,,0,0,4.610,,282.4025000,-0.7212220,32.0816670,0.0778140,,,,,,,1,,,,G32.0817+0.0778,
1,5(-1)->6(0)_A+,G32.082+0.078,G 32.082+0.078,,0.0430000000,282.4025000,-0.7212220,32.0816670,0.0778140,,,,92.9,90.6;103.8,,9.7,Jy,,BRE15,0,,,ATCA/MER,18 49 36.6,-00 43 16.4,M2008feb16,0,0,0,,,0,0,,,282.4025000,-0.7212220,32.0816670,0.0778140,,,,,,,1,,,,G32.0817+0.0778,
1,5(-1)->6(0)_A+,G32.516+0.323,G 32.516+0.323,,192.0000000000,282.3822500,-0.2224440,32.5163300,0.3232930,,,,52.4,52.2;53,,2.06,Jy,,BRE15,0,,,PRS,18 49 31.7,-00 13 20.8,,0,0,0,,,0,0,2.060,,282.3822500,-0.2224440,32.5163300,0.3232930,,,,,,,1,,,,G32.5163+0.3233,
1,5(-1)->6(0)_A+,G32.516+0.323,G 32.516+0.323,,0.0430000000,282.3822500,-0.2224440,32.5163300,0.3232930,,,,52.5,52.2;53,,1.6,Jy,,BRE15,0,,,ATCA/MER,18 49 31.7,-00 13 20.8,M2006apr01 (A2006apr01),0,0,0,,,0,0,,,282.3822500,-0.2224440,32.5163300,0.3232930,,,,,,,1,,,,G32.5163+0.3233,
1,5(-1)->6(0)_A+,G32.744-0.076,G 32.744-0.075,,192.0000000000,282.8411250,-0.2013890,32.7443140,-0.0754930,,,,38.5,24.5;44.3,,59.63,Jy,,BRE15,0,,,PRS,18 51 21.9,-00 12 05,,0,0,0,,,0,0,59.630,,282.8411250,-0.2013890,32.7443140,-0.0754930,,,,,,,1,,,,G32.7440-0.0756,
1,5(-1)->6(0)_A+,G32.744-0.076,G 32.744-0.075,,0.0430000000,282.8411250,-0.2013890,32.7443140,-0.0754930,,,,38.5,24.5;44.3,,56.8,Jy,,BRE15,0,,,ATCA/MER,18 51 21.9,-00 12 05,A2014mar15 (M2005jan30),0,0,0,,,0,0,,,282.8411250,-0.2013890,32.7443140,-0.0754930,,,,,,,1,,,,G32.7440-0.0756,
1,5(-1)->6(0)_A+,G32.797+0.191,G 32.802+0.193,,192.0000000000,282.6290830,-0.0275000,32.8023850,0.1925110,,,,27.5,26.2;28.1,,1.04,Jy,,BRE15,0,,,PRS,18 50 31,-00 01 39,,0,0,0,,,0,0,1.040,,282.6290830,-0.0275000,32.8023850,0.1925110,,,,,,,1,,,,G32.8024+0.1925,
1,5(-1)->6(0)_A+,G32.797+0.191,G 32.802+0.193,,0.0430000000,282.6290830,-0.0275000,32.8023850,0.1925110,,,,27.2,26.2;28.1,,1.2,Jy,,BRE15,0,,,ATCA/MER,18 50 31,-00 01 39,M2006apr11,0,0,0,,,0,0,,,282.6290830,-0.0275000,32.8023850,0.1925110,,,,,,,1,,,,G32.8024+0.1925,
1,5(-1)->6(0)_A+,G32.827-0.316,G 32.825-0.328,,192.0000000000,283.1028750,-0.2443610,32.8254210,-0.3280410,,,,82.3,81.5;84.2,,1.65,Jy,,BRE15,0,,,PRS,18 52 24.7,-00 14 39.7,,0,0,0,,,0,0,1.650,,283.1028750,-0.2443610,32.8254210,-0.3280410,,,,,,,1,,,,G32.8254-0.3280,
1,5(-1)->6(0)_A+,G32.827-0.316,G 32.825-0.328,,0.0430000000,283.1028750,-0.2443610,32.8254210,-0.3280410,,,,82.4,81.5;84.2,,1.6,Jy,,BRE15,0,,,ATCA/MER,18 52 24.7,-00 14 39.7,M2006apr12,0,0,0,,,0,0,,,283.1028750,-0.2443610,32.8254210,-0.3280410,,,,,,,1,,,,G32.8254-0.3280,
